date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1778_03_25,Wed 25 Mar 1778,HSQ,BACH-ABEL 78 9TH,CS,1900,,DIR ABEL; [BACH].,PA,,,2164,"{""places"":[{""place"":""HSQ"",""field"":""place"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""}],""names"":[{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HSQ,2164
1762_12_20,Mon 20 Dec 1762,*,SCHUMAN 62,MI,1300,2s 6d,MGL SCHUMAN.,PA,,1300 to 1500; every Monday and Thursday [not listed]. * At his house.,0800,"{""places"":[],""names"":[{""name"":""SCHUMAN"",""field"":""title"",""forename"":"""",""notes"":""""},{""name"":""SCHUMAN"",""field"":""programme"",""forename"":"""",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""MI"",""index"":""type"",""field"":""type""},{""abv"":""MGL"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0800
1763_05_18,Wed 18 May 1763,P&G,DAVIES~m 63,MI,1300,2s 6d,mgl DAVIES~m <ARMONICA [throughout]>. piece mgl DAVIES~m <ENGLISH AND SCOTCH AIRS + VAR>; HANDEL CN mgl DAVIES~m <HANDEL CN ORG> <CNS>. SG DAVIES~m <SGS> from o <ORATORIOS; OPERA> + mgl DAVIES~m + FL DAVIES-r <MR>. LSN HPD DAVIES~m <LSNS>; SN HPD DAVIES~m <SNS>.,PA,,1300 to 1500. [And subsequently; not listed.] Every day except Sunday. [And private performances.],0838,"{""places"":[{""place"":""P"",""field"":""place"",""full"":""Pantheon, Oxford Street.""}],""names"":[{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""MI"",""index"":""type"",""field"":""type""},{""abv"":""VAR"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""LSN"",""index"":""general"",""field"":""programme""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""SN"",""index"":""general"",""field"":""programme""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",P&G,0838
1755_02_19,Wed 19 Feb 1755,CG,CG ORATORIO 55 [2ND],OS,1830,PB 10s 6d; FG 5s; SG 3s 6d,handel o ^ALEXANDER'S_FEAST^; handel o ^THE_CHOICE_OF_HERCULES^ <INTERLUDE>.,PA,Burrows-Harris 302,[LS.],0342,"{""places"":[{""place"":""CG"",""field"":""place"",""full"":""Covent Garden Theatre.""},{""place"":""CG"",""field"":""title"",""full"":""Covent Garden Theatre.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",CG,0342
1755_03_05,Wed 5 Mar 1755,CG,CG ORATORIO 55 [6TH],OS,1830,PB 10s 6d; FG 5s; SG 3s 6d,handel o ^THEODORA^ <ORATORIO>.,PA,,[LS; Deutsch-Handel 761.],0350,"{""places"":[{""place"":""CG"",""field"":""place"",""full"":""Covent Garden Theatre.""},{""place"":""CG"",""field"":""title"",""full"":""Covent Garden Theatre.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",CG,0350
1759_03_28,Wed 28 Mar 1759,CG,CG ORATORIO 59 [8TH],OS,1830,PB 10s 6d; FG 5s; SG 3s 6d,handel o ^JUDAS_MACCABAEUS^ <ORATORIO>.,PA,,[LS.],0572,"{""places"":[{""place"":""CG"",""field"":""place"",""full"":""Covent Garden Theatre.""},{""place"":""CG"",""field"":""title"",""full"":""Covent Garden Theatre.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",CG,0572
1778_03_27,Fri 27 Mar 1778,DL,DL ORATORIO 78 [7TH],OS,1830,B 10s 6d; P 5s; FG 3s 6d; SG 2s,handel o ^ACIS_AND_GALATEA^; handel o ^CORONATION_ANTHEM^ [ANTHEMS]. LEAD LINLEY-t2; V LINLEY~m1 LINLEY~M2 <M_LINLEY> FARRELL~ DRAPER~ NORRIS WEBSTER. END PART1: CN ORG STANLEY. END PART2: CN VN linley-t2. BETWEEN PARTS: HANDEL SG FARRELL~ 'VERDI_RALE'.,PA,,[LS.],2169,"{""places"":[{""place"":""DL"",""field"":""place"",""full"":""Drury Lane Theatre.""},{""place"":""DL"",""field"":""title"",""full"":""Drury Lane Theatre.""}],""names"":[{""name"":""LINLEY~M2"",""field"":""programme"",""forename"":""<Miss> Maria"",""notes"":""<With Mary: M>.  LS attributes performances in 1779-80 to Mary.""},{""name"":""FARRELL~"",""field"":""programme"",""forename"":""<Mrs> Margaret"",""notes"":""N?e Doyle (? = DOYLE~; but see BD ?Kennedy?).  Subsequently = KENNEDY~.""},{""name"":""DRAPER~"",""field"":""programme"",""forename"":""<Miss> Mercy"",""notes"":""""},{""name"":""NORRIS"",""field"":""programme"",""forename"":""Thomas"",""notes"":""<At first Master>.""},{""name"":""WEBSTER"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""STANLEY"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""FARRELL~"",""field"":""programme"",""forename"":""<Mrs> Margaret"",""notes"":""N?e Doyle (? = DOYLE~; but see BD ?Kennedy?).  Subsequently = KENNEDY~.""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PART1"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""PART2"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PARTS"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",DL,2169
1772_04_27,Mon 27 Apr 1772,HAY,DUPORT-jp 72,CB,1830,[PB] 10s 6d; FG 5s; SG 3s,V SAVOI GRASSI~.  1: ABEL OV; DT VN VC VACHON DUPORT-jp; CN FL WENDLING; SL VDAG ABEL; CN HN PUNTO.  2: CN OB FISCHER; CN HPD H?LLMANDEL; SL VC DUPORT-jp; CN VN VACHON; VACHON FP.,PA,,[LS.],1590,"{""places"":[{""place"":""HAY"",""field"":""place"",""full"":""New Theatre \/ Little Theatre \/ Theatre Royal Haymarket [not the same as the King's Theatre].""}],""names"":[{""name"":""SAVOI"",""field"":""programme"",""forename"":""Gaspero"",""notes"":""""},{""name"":""GRASSI~"",""field"":""programme"",""forename"":""<Signora> Cecilia"",""notes"":""Married J C BACH.""},{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""VACHON"",""field"":""programme"",""forename"":""Pierre"",""notes"":""""},{""name"":""WENDLING"",""field"":""programme"",""forename"":""Johann Baptist"",""notes"":""""},{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""PUNTO"",""field"":""programme"",""forename"":""Giovanni"",""notes"":""Or Ponto.  = Jan Vaclav Stich.""},{""name"":""FISCHER"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""VACHON"",""field"":""programme"",""forename"":""Pierre"",""notes"":""""},{""name"":""VACHON"",""field"":""programme"",""forename"":""Pierre"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""DT"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VDAG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""HN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""FP"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAY,1590
1777_05_14,Wed 14 May 1777,HSQ,BACH-ABEL 77 15TH,CS,1900,,DIR ABEL; [BACH].,PA,,[Burrows-Harris 933.],2115,"{""places"":[{""place"":""HSQ"",""field"":""place"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""}],""names"":[{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HSQ,2115
1775_05_17,Wed 17 May 1775,HSQ,BACH-ABEL 75 14TH,CS,1900,,DIR BACH; [ABEL].,PA,,[Burrows-Harris 829.],1913,"{""places"":[{""place"":""HSQ"",""field"":""place"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""}],""names"":[{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HSQ,1913
1781_03_07,Wed 7 Mar 1781,DL,DL ORATORIO 81 [2ND],OS,1830,B 10s 6d; P 5s; FG 3s 6d; SG 2s,handel o ^JUDAS_MACCABAEUS^. LEAD RICHARDS; V LINLEY~m2 DRAPER~ PRUDOM~ NORRIS REINHOLD. END PART1: CN ORG STANLEY. END PART2: CN OB PARKE.,PA,,[LS.],2399,"{""places"":[{""place"":""DL"",""field"":""place"",""full"":""Drury Lane Theatre.""},{""place"":""DL"",""field"":""title"",""full"":""Drury Lane Theatre.""}],""names"":[{""name"":""RICHARDS"",""field"":""programme"",""forename"":""David \/ John"",""notes"":""David: leader at Drury Lane.""},{""name"":""DRAPER~"",""field"":""programme"",""forename"":""<Miss> Mercy"",""notes"":""""},{""name"":""PRUDOM~"",""field"":""programme"",""forename"":""<Miss\/Signora> Maria"",""notes"":""""},{""name"":""NORRIS"",""field"":""programme"",""forename"":""Thomas"",""notes"":""<At first Master>.""},{""name"":""REINHOLD"",""field"":""programme"",""forename"":""Frederick Charles"",""notes"":""""},{""name"":""STANLEY"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""PARKE"",""field"":""programme"",""forename"":""John [or William Thomas]"",""notes"":""Up to c1783: John.  William Thomas is usually (but not always?) W or WT.""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PART1"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""PART2"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",DL,2399
1771_07_06,Sat 6 July 1771,M,MARYBONE 71,GS,,,[burletta. also concert:] V REINHOLD HARPER~ ESSER~ (+ VN ESSER~).,PA,,[Cf 23 May.] [LS.] [And subsequently with omissions; not listed.],1515,"{""places"":[{""place"":""M"",""field"":""place"",""full"":""Marybone Gardens.""}],""names"":[{""name"":""REINHOLD"",""field"":""programme"",""forename"":""Frederick Charles"",""notes"":""""},{""name"":""HARPER~"",""field"":""programme"",""forename"":""<Miss> Elizabeth"",""notes"":""Married = BANNISTER~.""},{""name"":""ESSER~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""ESSER~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",M,1515
1759_05_04,Fri 4 May 1759,CG,PUBLIC CHARITY 59,CB,1830,PB 10s 6d; FG 5s; SG 3s 6d,CONCERTO_SPIRITUALE. LEAD GIARDINI; V SOPER CHAMPNESS.  1: HANDEL OV from HANDEL o ^SAUL^; GALUPPI SG MINGOTTI~; HANDEL SG BEARD; ARNE-ta SG BRENT~; CN FL TACET; HASSE SG MINGOTTI~; HASSE CH 'LAUDA'.  2: CN OB VINCENT; HANDEL o ^FUNERAL_ANTHEM^; SL VN GIARDINI.  3: CN ORG STANLEY; PERGOLESI o ^STABAT_MATER^ (SEVERAL PARTS MADE INTO CHS BY GIARDINI).,PA,,[LS; Deutsch-Handel 824.] [For Lock Hospital.],0588,"{""places"":[{""place"":""CG"",""field"":""place"",""full"":""Covent Garden Theatre.""}],""names"":[{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""SOPER"",""field"":""programme"",""forename"":""<Master>"",""notes"":""Or Soaper.   Possibly John (Doane-Directory).""},{""name"":""CHAMPNESS"",""field"":""programme"",""forename"":""Samuel Thomas"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""GALUPPI"",""field"":""programme"",""forename"":""Baldassare"",""notes"":""""},{""name"":""MINGOTTI~"",""field"":""programme"",""forename"":""<Signora> Regina"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""BEARD"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""BRENT~"",""field"":""programme"",""forename"":""<Miss> Charlotte"",""notes"":""Married = PINTO~.""},{""name"":""TACET"",""field"":""programme"",""forename"":""Joseph"",""notes"":""""},{""name"":""HASSE"",""field"":""programme"",""forename"":""Johann Adolf"",""notes"":""""},{""name"":""MINGOTTI~"",""field"":""programme"",""forename"":""<Signora> Regina"",""notes"":""""},{""name"":""HASSE"",""field"":""programme"",""forename"":""Johann Adolf"",""notes"":""""},{""name"":""VINCENT"",""field"":""programme"",""forename"":""Thomas \/ Richard"",""notes"":""? Mostly Thomas.""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""STANLEY"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""PERGOLESI"",""field"":""programme"",""forename"":""Giovanni Battista"",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CH"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""PARTS"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",CG,0588
1773_09_14,Tue 14 Sept 1773,M,MARYBONE 73,GS,2030,2s 6d,ARNOLD o ^the_power_of_music^ <ODE_IN_PRAISE_OF_MUSIC> [with chorusses]: V REINHOLD BURTON-1 PHILLIPS-e THOMPSON~j WILDE~ BARTHELEMON~m; CHORUS_SINGERS.,PA,,,1735,"{""places"":[{""place"":""M"",""field"":""place"",""full"":""Marybone Gardens.""}],""names"":[{""name"":""ARNOLD"",""field"":""programme"",""forename"":""<Dr> Samuel"",""notes"":""1773: Dr.""},{""name"":""REINHOLD"",""field"":""programme"",""forename"":""Frederick Charles"",""notes"":""""},{""name"":""BURTON-1"",""field"":""programme"",""forename"":""George ?"",""notes"":""""},{""name"":""WILDE~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",M,1735
1768_03_25,Fri 25 Mar 1768,CG,CG ORATORIO 68 [11TH],OS,1830,PB 10s 6d; FG 5s; SG 3s 6d,handel o ^MESSIAH^ <SACRED ORATORIO>.,PA,,[LS.],1188,"{""places"":[{""place"":""CG"",""field"":""place"",""full"":""Covent Garden Theatre.""},{""place"":""CG"",""field"":""title"",""full"":""Covent Garden Theatre.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",CG,1188
1755_03_14,Fri 14 Mar 1755,DL,DL ORATORIO 55 [2ND],OS,1830,B 10s 6d; P 5s; FG 3s; SG 2s,ARNE-ta o ^the_death_of_ABEL^ <ORATORIO> (NEW). LEAD GIARDINI. AFTER PART1: CN VN GIARDINI. AFTER PART2: ARNE-ta CN ORG ARNE-m <MR; JUN>.,PA,,[LS.],0357,"{""places"":[{""place"":""DL"",""field"":""place"",""full"":""Drury Lane Theatre.""},{""place"":""DL"",""field"":""title"",""full"":""Drury Lane Theatre.""}],""names"":[{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""PART1"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PART2"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",DL,0357
1773_03_03,Wed 3 Mar 1773,HAY,HAY ORATORIO 73 [2ND],OS,1830,B 5s; P 3s; FG 2s; SG 1s,CONCERTO SPIRITUALE: HANDEL.  1: OV; handel o ^DETTINGEN_ANTHEM^; SL VN AGUS-j (2ND PERFORMANCE IN THIS KINGDOM).  2: handel o ^MISERERE^; CN CL MAHON (2ND PERFORMANCE IN LONDON).  3: handel o ^sing_unto_god^ <ANTHEM FOR WEDDING OF LATE PRINCE OF WALES>.,PA,,[LS.] Miserere for Duke of Chandos.,1640,"{""places"":[{""place"":""HAY"",""field"":""place"",""full"":""New Theatre \/ Little Theatre \/ Theatre Royal Haymarket [not the same as the King's Theatre].""},{""place"":""HAY"",""field"":""title"",""full"":""New Theatre \/ Little Theatre \/ Theatre Royal Haymarket [not the same as the King's Theatre].""}],""names"":[{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""MAHON"",""field"":""programme"",""forename"":""John [or William?]"",""notes"":""<1773: first in London>.""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""CL"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAY,1640
