date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1793_04_04,Thu 4 Apr 1793,HSQ,SALOMON 93 8TH,CS,2000,,[SALOMON.]  1: HAYDN OV (GRAND); sg ROVEDINO <ARIA>; CN VC SCHRAM; sg BRUNI <CAVATINA>; CN OB BESOZZI-g.  2: HAYDN OV (GRAND MS); sg ROVEDINO <ARIA>; CN VN VIOTTI; sg BRUNI <SCENA>; HAYDN FP.,MC; MH; OR; TI; DI 3 Apr,,[McVeigh-Professional 123.],3568,"{""places"":[{""place"":""HSQ"",""field"":""place"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""}],""names"":[{""name"":""SALOMON"",""field"":""title"",""forename"":""Johann Peter"",""notes"":""""},{""name"":""SALOMON"",""field"":""programme"",""forename"":""Johann Peter"",""notes"":""""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""ROVEDINO"",""field"":""programme"",""forename"":""Carlo"",""notes"":""""},{""name"":""SCHRAM"",""field"":""programme"",""forename"":""Christopher"",""notes"":""""},{""name"":""BRUNI"",""field"":""programme"",""forename"":""Domenico"",""notes"":""<1793: first in this country>.""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""ROVEDINO"",""field"":""programme"",""forename"":""Carlo"",""notes"":""""},{""name"":""VIOTTI"",""field"":""programme"",""forename"":""Giovanni Battista"",""notes"":""<1793: first in this country>.""},{""name"":""BRUNI"",""field"":""programme"",""forename"":""Domenico"",""notes"":""<1793: first in this country>.""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""MS"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""FP"",""index"":""general"",""field"":""programme""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MH"",""index"":""newspaper"",""field"":""advert""},{""abv"":""OR"",""index"":""newspaper"",""field"":""advert""},{""abv"":""TI"",""index"":""newspaper"",""field"":""advert""},{""abv"":""DI"",""index"":""newspaper"",""field"":""advert""}]}",HSQ,3568
1771_04_04,Thu 4 Apr 1771,SSQ,SOHO 71 7TH,CS,2000,,DIR BARTHELEMON.,PA,,The Society. Concert (2000 to 2200) and assembly.,1481,"{""places"":[{""place"":""SSQ"",""field"":""place"",""full"":""Soho Square (Carlisle House, Mrs Cornelys').""}],""names"":[{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",SSQ,1481
1754_04_04,Thu 4 Apr 1754,DST,OGLE (MRS) 54,CB,1900,10s 6d; 5s,1: CHABRAN OV; SG SHEWARD~; SL vc LANZETTI; SG GIARDINI~; SL vn GIARDINI; SG CHABRAN~; CNte ob ob PLA-g PLA-j.  2: DT vc vc LANZETTI GORDON; SG SHEWARD~; SL vn CHABRAN; SG CHABRAN~; DT ob ob PLA-g PLA-j; SG GIARDINI~; CNgr.,PA,,,0315,"{""places"":[{""place"":""DST"",""field"":""place"",""full"":""Great Room, Dean Street (Mr Ogle's, later Mrs Ogle's).""}],""names"":[{""name"":""OGLE"",""field"":""title"",""forename"":"""",""notes"":""""},{""name"":""CHABRAN"",""field"":""programme"",""forename"":""Charles"",""notes"":""Or Carlo Ciabrano.""},{""name"":""SHEWARD~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""LANZETTI"",""field"":""programme"",""forename"":""Salvatore"",""notes"":""""},{""name"":""GIARDINI~"",""field"":""programme"",""forename"":""<Signora> Maria Caterina Violante"",""notes"":""N?e Vestris.""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""CHABRAN~"",""field"":""programme"",""forename"":""<Signora>"",""notes"":""[Wife of CHABRAN.]""},{""name"":""LANZETTI"",""field"":""programme"",""forename"":""Salvatore"",""notes"":""""},{""name"":""GORDON"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""SHEWARD~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""CHABRAN"",""field"":""programme"",""forename"":""Charles"",""notes"":""Or Carlo Ciabrano.""},{""name"":""CHABRAN~"",""field"":""programme"",""forename"":""<Signora>"",""notes"":""[Wife of CHABRAN.]""},{""name"":""GIARDINI~"",""field"":""programme"",""forename"":""<Signora> Maria Caterina Violante"",""notes"":""N?e Vestris.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""DT"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""DT"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",DST,0315
1793_10_31,Thu 31 Oct 1793,KA,CLAGGET-c 93,MI,,5s,[CLAGGET-c.] [with:] VOLUNTARY AIUTON; LSN PERFECT_PF * <LSNS>.,MH 30 Oct (Yale),,Attic Concert; same regulations [as] in Dublin. AITUON: organ without pipes strings bells glasses. * Approved by [list].,3613,"{""places"":[{""place"":""KA"",""field"":""place"",""full"":""King's Arms Tavern, Exchange Alley, Cornhill.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""MI"",""index"":""type"",""field"":""type""},{""abv"":""VOLUNTARY"",""index"":""general"",""field"":""programme""},{""abv"":""LSN"",""index"":""general"",""field"":""programme""},{""abv"":""PERFECT_PF"",""index"":""general"",""field"":""programme""},{""abv"":""MH"",""index"":""newspaper"",""field"":""advert""}]}",KA,3613
1792_05_31,Thu 31 May 1792,SMW,RSM 92,OB,1200,1gn (two tickets) *,handel o ^MESSIAH^ <SACRED ORATORIO>. LEAD CRAMER-w; V HARRISON HARRISON~ PARKE~ POOLE~ KELLY-m WELSH-t SALE BARTLEMAN GORE KNYVETT BELLAMY-tl <JUN> MARA~ [later omitted: CORRI~sg].,OR; OR 11 May,OR 1 June [and in several other newspapers] [Pippa Drummond: 'The Royal Society of Musicians' Music & Letters 59 (1978) 283-4],Royal Society of Musicians. * Admits to rehearsal on 29 May (1200). Profits to Decayed Musicians Fund. Patronage of [King and Queen].,3517,"{""places"":[{""place"":""SMW"",""field"":""place"",""full"":""St Margaret's Church, Westminster.""}],""names"":[{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""HARRISON~"",""field"":""programme"",""forename"":""<Mrs> Ann"",""notes"":""N?e CANTELO~.""},{""name"":""PARKE~"",""field"":""programme"",""forename"":""<Miss> Maria Frances"",""notes"":""""},{""name"":""POOLE~"",""field"":""programme"",""forename"":""<Miss> Maria Caroline"",""notes"":""Married Dickons.""},{""name"":""SALE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""BARTLEMAN"",""field"":""programme"",""forename"":""James"",""notes"":""<At first Master>.""},{""name"":""GORE"",""field"":""programme"",""forename"":""Israel"",""notes"":""""},{""name"":""KNYVETT"",""field"":""programme"",""forename"":""Charles [the elder]"",""notes"":""Sometimes possibly Charles [the younger] or William.""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""}],""abvs"":[],""abv"":[{""abv"":""OB"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""OR"",""index"":""newspaper"",""field"":""advert""},{""abv"":""OR"",""index"":""newspaper"",""field"":""advert""},{""abv"":""OR"",""index"":""newspaper"",""field"":""review""}]}",SMW,3517
1787_05_31,Thu 31 May 1787,V,VAUXHALL 87,GS,1930,1s,1: ARNE-ta OV from ARNE-ta o ^ARTAXERXES^; SG INCLEDON; BACH SYM; SG NEWMAN~; HANDEL OV from HANDEL o ^HERCULES^; SG LEARY~; HAYDN OV (FULL); SG POOLE~; CN ORG; SG BERTLES~; GL; CT.  2: SG INCLEDON; CN VN PIELTAIN-dp; SG NEWMAN~; o <FINALE>.,DUR,,,3013,"{""places"":[{""place"":""V"",""field"":""place"",""full"":""Vauxhall Gardens.""}],""names"":[{""name"":""INCLEDON"",""field"":""programme"",""forename"":""Charles Benjamin"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""NEWMAN~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""LEARY~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1786: first>.   Married = FRANKLIN~.""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""POOLE~"",""field"":""programme"",""forename"":""<Miss> Maria Caroline"",""notes"":""Married Dickons.""},{""name"":""BERTLES~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1787: first>.  Married Robert DIGHTON.""},{""name"":""INCLEDON"",""field"":""programme"",""forename"":""Charles Benjamin"",""notes"":""""},{""name"":""NEWMAN~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""CT"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""DUR"",""index"":""newspaper"",""field"":""advert""}]}",V,3013
1787_05_31,Thu 31 May 1787,WA,HANDEL 87 [2ND],OS,,,handel o ^MESSIAH^ <SACRED ORATORIO>. V MARA~ WARTON~ AMBROSE~ ABRAMS~ ABRAMS~T <T_ABRAMS> STORACE~ RUBINELLI HARRISON KELLY-m PARRY-2 NORRIS SAVILLE SALE CORFE KNYVETT CHAMPNESS MATHEWS; [instrumentalists listed]; 800 PERFORMERS.,MC 30 May; MC 25 May,MC 2 June,Royal Society of Musicians; for Decayed Musicians Fund; Westminster Hosp; St George's Hosp. Rehearsal 26 May (1200; 10s 6d).,3012,"{""places"":[{""place"":""WA"",""field"":""place"",""full"":""Westminster Abbey.""}],""names"":[{""name"":""HANDEL"",""field"":""title"",""forename"":""George Frideric"",""notes"":""""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""},{""name"":""WARTON~"",""field"":""programme"",""forename"":""<Mrs> Elizabeth"",""notes"":""N?e Mahon (see MAHON~2).""},{""name"":""AMBROSE~"",""field"":""programme"",""forename"":""<Mrs> Mary ?"",""notes"":""? N?e MAHON~M.""},{""name"":""ABRAMS~"",""field"":""programme"",""forename"":""<Miss> Harriet"",""notes"":""<Sen; [one of] the Miss Abrams>.  Some might be Theodosia Abrams.""},{""name"":""ABRAMS~T"",""field"":""programme"",""forename"":""<Miss> Theodosia"",""notes"":""<Miss T; Jun; [one of] the Miss Abrams>.  See also ABRAMS~.""},{""name"":""STORACE~"",""field"":""programme"",""forename"":""<Signora> Nancy [Anna]"",""notes"":""<1774: first in public>.""},{""name"":""RUBINELLI"",""field"":""programme"",""forename"":""Giovanni"",""notes"":""""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""PARRY-2"",""field"":""programme"",""forename"":"""",""notes"":""<1771: first in London>.""},{""name"":""NORRIS"",""field"":""programme"",""forename"":""Thomas"",""notes"":""<At first Master>.""},{""name"":""SAVILLE"",""field"":""programme"",""forename"":""John"",""notes"":""<1776: first in public>.""},{""name"":""SALE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""CORFE"",""field"":""programme"",""forename"":""Joseph"",""notes"":""Concerning 1775 (Corse?), see BD.""},{""name"":""KNYVETT"",""field"":""programme"",""forename"":""Charles [the elder]"",""notes"":""Sometimes possibly Charles [the younger] or William.""},{""name"":""CHAMPNESS"",""field"":""programme"",""forename"":""Samuel Thomas"",""notes"":""""},{""name"":""MATHEWS"",""field"":""programme"",""forename"":""William"",""notes"":""Of Oxford.  Or Matthews.""},{""name"":""PERFORMERS"",""field"":""programme"",""forename"":"""",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MC"",""index"":""newspaper"",""field"":""review""}]}",WA,3012
1781_05_31,Thu 31 May 1781,FMH,HINNER 81,CB,1930,10s 6d,DIR BORGHI <DIR BAND>.  1: OV; SG WEBBE~1; CN PF CRAMER-jb; SG POLLONE~; CN FL TACET.  2: DT PF HP XALON HINNER; SG WEBBE~1; QT hp HINNER; SG POLLONE~; SYM.,MH,,HINNER: last time in this kingdom. From 1 June (feast at opera house).,2457,"{""places"":[{""place"":""FMH"",""field"":""place"",""full"":""Freemasons Hall, Great Queen Street.""}],""names"":[{""name"":""HINNER"",""field"":""title"",""forename"":""Philipp Joseph"",""notes"":""<From French court>.""},{""name"":""BORGHI"",""field"":""programme"",""forename"":""Luigi"",""notes"":""Songs possibly composed by Giovanni Battista Borghi.""},{""name"":""WEBBE~1"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""Some possibly = Louisa Webbe (WEBBE~L).""},{""name"":""POLLONE~"",""field"":""programme"",""forename"":""<Miss> Clara"",""notes"":""""},{""name"":""TACET"",""field"":""programme"",""forename"":""Joseph"",""notes"":""""},{""name"":""XALON"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""HINNER"",""field"":""programme"",""forename"":""Philipp Joseph"",""notes"":""<From French court>.""},{""name"":""WEBBE~1"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""Some possibly = Louisa Webbe (WEBBE~L).""},{""name"":""HINNER"",""field"":""programme"",""forename"":""Philipp Joseph"",""notes"":""<From French court>.""},{""name"":""POLLONE~"",""field"":""programme"",""forename"":""<Miss> Clara"",""notes"":""""},{""name"":""HINNER"",""field"":""notes"",""forename"":""Philipp Joseph"",""notes"":""<From French court>.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""DT"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""QT"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""MH"",""index"":""newspaper"",""field"":""advert""}]}",FMH,2457
1796_03_31,Thu 31 Mar 1796,HSQ,SALOMON 96 6TH,CS,2000,,[SALOMON.]  1: KOZELUCH OV; SG BRAHAM; CN BN HOLMES; SG MARA~; CLEMENTI SYM (GRAND MS; SECOND MOVT ENCORED).  2: HAYDN OV (GRAND MS); SG BRAHAM + BN HOLMES; CN PF CRAMER-Jb <J_CRAMER>; sg MARA~ <SCENA>; fp <FINALE>. TRAETTA SG MARA~.,OR,MC 2 Apr; TB 1 Apr,[Landon-England 302. Leon Plantinga: Clementi (London 1977) 149 [misdated].],3791,"{""places"":[{""place"":""HSQ"",""field"":""place"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""}],""names"":[{""name"":""SALOMON"",""field"":""title"",""forename"":""Johann Peter"",""notes"":""""},{""name"":""SALOMON"",""field"":""programme"",""forename"":""Johann Peter"",""notes"":""""},{""name"":""KOZELUCH"",""field"":""programme"",""forename"":""Leopold"",""notes"":""""},{""name"":""BRAHAM"",""field"":""programme"",""forename"":""John"",""notes"":""<At first Master Abram; etc>.  <1786: first>.""},{""name"":""HOLMES"",""field"":""programme"",""forename"":""James"",""notes"":""""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""},{""name"":""CLEMENTI"",""field"":""programme"",""forename"":""Muzio"",""notes"":""""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""BRAHAM"",""field"":""programme"",""forename"":""John"",""notes"":""<At first Master Abram; etc>.  <1786: first>.""},{""name"":""HOLMES"",""field"":""programme"",""forename"":""James"",""notes"":""""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""},{""name"":""TRAETTA"",""field"":""programme"",""forename"":""Tommaso"",""notes"":""""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""BN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""MS"",""index"":""general"",""field"":""programme""},{""abv"":""MOVT"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""MS"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""BN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""OR"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MC"",""index"":""newspaper"",""field"":""review""},{""abv"":""TB"",""index"":""newspaper"",""field"":""review""}]}",HSQ,3791
1760_01_31,Thu 31 Jan 1760,DST,PASSERINI 60 2ND,OS,1830,For six tickets as 18 Jan *,handel o ^JUDAS_MACCABAEUS^ <ORATORIO>. LEAD PASSERINI; V PASSERINI~ FREDERICK~ HUDSON CHAMPNESS; CHORUS_SINGERS from choir_of_CR and choir_of_STP. BETWEEN PART1 AND PART2: CN ORG FREDERICK~.,PA,,* Single P 10s 6d; G 5s.,0612,"{""places"":[{""place"":""DST"",""field"":""place"",""full"":""Great Room, Dean Street (Mr Ogle's, later Mrs Ogle's).""},{""place"":""P"",""field"":""notes"",""full"":""Pantheon, Oxford Street.""}],""names"":[{""name"":""PASSERINI"",""field"":""title"",""forename"":""Giuseppe"",""notes"":""""},{""name"":""PASSERINI"",""field"":""programme"",""forename"":""Giuseppe"",""notes"":""""},{""name"":""PASSERINI~"",""field"":""programme"",""forename"":""<Signora> Christina"",""notes"":""""},{""name"":""FREDERICK~"",""field"":""programme"",""forename"":""<Miss> Cassandra"",""notes"":""See also CASSANDRA~.""},{""name"":""HUDSON"",""field"":""programme"",""forename"":""Robert"",""notes"":""""},{""name"":""CHAMPNESS"",""field"":""programme"",""forename"":""Samuel Thomas"",""notes"":""""},{""name"":""FREDERICK~"",""field"":""programme"",""forename"":""<Miss> Cassandra"",""notes"":""See also CASSANDRA~.""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PART1"",""index"":""general"",""field"":""programme""},{""abv"":""PART2"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",DST,0612
1754_01_31,Thu 31 Jan 1754,DST,PASSERINI 54 3RD,CS,1830,Single 5s,LEAD PASSERINI; V PASSERINI~ FOURMANTEL~; OB PLA-g PLA-j; VC LANZETTI GORDON. HANDEL SG [as 24 Jan]; ?galliard o ^THE_HYMN_OF_ADAM_AND_EVE^.,PA 30 Jan,,Hymn by Milton.,0282,"{""places"":[{""place"":""DST"",""field"":""place"",""full"":""Great Room, Dean Street (Mr Ogle's, later Mrs Ogle's).""}],""names"":[{""name"":""PASSERINI"",""field"":""title"",""forename"":""Giuseppe"",""notes"":""""},{""name"":""PASSERINI"",""field"":""programme"",""forename"":""Giuseppe"",""notes"":""""},{""name"":""PASSERINI~"",""field"":""programme"",""forename"":""<Signora> Christina"",""notes"":""""},{""name"":""FOURMANTEL~"",""field"":""programme"",""forename"":""<Miss> Catherine [Kitty]"",""notes"":""Or Formantel.""},{""name"":""LANZETTI"",""field"":""programme"",""forename"":""Salvatore"",""notes"":""""},{""name"":""GORDON"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",DST,0282
1754_01_31,Thu 31 Jan 1754,HAY,PHILIDOR 54,OB,1800,PB 5s; G 3s,PHILIDOR o ^THE_POWER_OF_HARMONY^ <ODE>. V GALLI~.,PA 27 Dec 1753; PA,,Ode by Congreve.,0283,"{""places"":[{""place"":""HAY"",""field"":""place"",""full"":""New Theatre \/ Little Theatre \/ Theatre Royal Haymarket [not the same as the King's Theatre].""}],""names"":[{""name"":""PHILIDOR"",""field"":""title"",""forename"":""Francois-Andr? Danican"",""notes"":""""},{""name"":""PHILIDOR"",""field"":""programme"",""forename"":""Francois-Andr? Danican"",""notes"":""""},{""name"":""GALLI~"",""field"":""programme"",""forename"":""<Signora> Caterina Ruini"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OB"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAY,0283
1766_10_30,Thu 30 Oct 1766,H,PHILHARMONIC 66-67,SOC,,,,PA 14 Oct 1766,,Philharmonic Society: first concert.,1067,"{""places"":[{""place"":""H"",""field"":""place"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",H,1067
1793_05_30 ?,Thu 30 May 1793 ?,HSQ,KRUMPHOLTZ~ 93,CB,,10s 6d,[KRUMPHOLTZ~.],OR 24 Apr,,From 1 May. [Possibly never took place.],3606,"{""places"":[{""place"":""HSQ"",""field"":""place"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""}],""names"":[{""name"":""KRUMPHOLTZ~"",""field"":""title"",""forename"":""<Mme> Anne-Marie"",""notes"":""""},{""name"":""KRUMPHOLTZ~"",""field"":""programme"",""forename"":""<Mme> Anne-Marie"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""OR"",""index"":""newspaper"",""field"":""advert""}]}",HSQ,3606
