links,_id,abv,full,notes
"[{""concert"":""0393"",""field"":""programme""},{""concert"":""0448"",""field"":""programme""},{""concert"":""0719"",""field"":""title""},{""concert"":""0719"",""field"":""programme""},{""concert"":""0723"",""field"":""title""},{""concert"":""0723"",""field"":""programme""},{""concert"":""0735"",""field"":""title""},{""concert"":""0735"",""field"":""programme""},{""concert"":""0742"",""field"":""title""},{""concert"":""0758"",""field"":""title""},{""concert"":""0782"",""field"":""title""},{""concert"":""0800"",""field"":""title""},{""concert"":""0800"",""field"":""programme""},{""concert"":""0805"",""field"":""notes""}]",SCHUMAN,SCHUMAN,,
"[{""concert"":""1109"",""field"":""programme""},{""concert"":""1109"",""field"":""notes""},{""concert"":""1161"",""field"":""programme""},{""concert"":""1177"",""field"":""programme""},{""concert"":""1204"",""field"":""programme""},{""concert"":""1210"",""field"":""programme""}]",GUARDUCCI,GUARDUCCI,Tommaso,
[],REINHOLD-HT,REINHOLD-HT,Henry Theodore,
"[{""concert"":""2554"",""field"":""programme""},{""concert"":""2554"",""field"":""programme""},{""concert"":""2559"",""field"":""programme""},{""concert"":""2622"",""field"":""programme""},{""concert"":""2622"",""field"":""programme""},{""concert"":""2698"",""field"":""programme""},{""concert"":""2698"",""field"":""programme""},{""concert"":""2746"",""field"":""programme""},{""concert"":""2747"",""field"":""programme""},{""concert"":""2747"",""field"":""programme""},{""concert"":""2750"",""field"":""programme""},{""concert"":""2791"",""field"":""programme""},{""concert"":""2823"",""field"":""title""},{""concert"":""2823"",""field"":""programme""},{""concert"":""2823"",""field"":""programme""},{""concert"":""2836"",""field"":""programme""},{""concert"":""2920"",""field"":""programme""},{""concert"":""2920"",""field"":""programme""},{""concert"":""2948"",""field"":""programme""},{""concert"":""2964"",""field"":""title""},{""concert"":""2964"",""field"":""programme""},{""concert"":""2964"",""field"":""programme""},{""concert"":""2999"",""field"":""programme""},{""concert"":""3089"",""field"":""programme""},{""concert"":""3089"",""field"":""notes""},{""concert"":""3092"",""field"":""programme""},{""concert"":""3092"",""field"":""programme""},{""concert"":""3099"",""field"":""programme""},{""concert"":""3100"",""field"":""programme""},{""concert"":""3105"",""field"":""programme""},{""concert"":""3105"",""field"":""programme""},{""concert"":""3107"",""field"":""programme""},{""concert"":""3107"",""field"":""programme""},{""concert"":""3107"",""field"":""programme""},{""concert"":""3114"",""field"":""programme""},{""concert"":""3115"",""field"":""programme""},{""concert"":""3121"",""field"":""programme""},{""concert"":""3127"",""field"":""programme""},{""concert"":""3127"",""field"":""programme""},{""concert"":""3132"",""field"":""programme""},{""concert"":""3135"",""field"":""programme""},{""concert"":""3137"",""field"":""programme""},{""concert"":""3137"",""field"":""programme""},{""concert"":""3139"",""field"":""title""},{""concert"":""3139"",""field"":""programme""},{""concert"":""3139"",""field"":""programme""},{""concert"":""3141"",""field"":""programme""},{""concert"":""3141"",""field"":""programme""},{""concert"":""3142"",""field"":""programme""},{""concert"":""3179"",""field"":""programme""},{""concert"":""3180"",""field"":""programme""},{""concert"":""3180"",""field"":""programme""},{""concert"":""3205"",""field"":""programme""},{""concert"":""3210"",""field"":""title""},{""concert"":""3210"",""field"":""programme""},{""concert"":""3210"",""field"":""programme""},{""concert"":""3215"",""field"":""programme""},{""concert"":""3230"",""field"":""programme""},{""concert"":""3230"",""field"":""programme""},{""concert"":""3233"",""field"":""programme""},{""concert"":""3262"",""field"":""programme""},{""concert"":""3263"",""field"":""programme""},{""concert"":""3264"",""field"":""programme""},{""concert"":""3266"",""field"":""programme""},{""concert"":""3266"",""field"":""programme""},{""concert"":""3292"",""field"":""title""},{""concert"":""3292"",""field"":""programme""},{""concert"":""3292"",""field"":""programme""},{""concert"":""3292"",""field"":""programme""},{""concert"":""3308"",""field"":""programme""},{""concert"":""3353"",""field"":""programme""},{""concert"":""3363"",""field"":""programme""},{""concert"":""3371"",""field"":""programme""},{""concert"":""3378"",""field"":""programme""},{""concert"":""3391"",""field"":""programme""},{""concert"":""3391"",""field"":""programme""},{""concert"":""3395"",""field"":""title""},{""concert"":""3395"",""field"":""programme""},{""concert"":""3395"",""field"":""programme""},{""concert"":""3396"",""field"":""programme""},{""concert"":""3399"",""field"":""programme""},{""concert"":""3432"",""field"":""programme""},{""concert"":""3441"",""field"":""programme""},{""concert"":""3447"",""field"":""programme""},{""concert"":""3459"",""field"":""programme""},{""concert"":""3462"",""field"":""programme""},{""concert"":""3469"",""field"":""programme""},{""concert"":""3476"",""field"":""programme""},{""concert"":""3484"",""field"":""programme""},{""concert"":""3491"",""field"":""programme""},{""concert"":""3498"",""field"":""programme""},{""concert"":""3504"",""field"":""programme""},{""concert"":""3507"",""field"":""programme""},{""concert"":""3512"",""field"":""programme""},{""concert"":""3514"",""field"":""programme""},{""concert"":""3514"",""field"":""programme""},{""concert"":""3515"",""field"":""title""},{""concert"":""3515"",""field"":""programme""},{""concert"":""3515"",""field"":""programme""},{""concert"":""3516"",""field"":""programme""},{""concert"":""3518"",""field"":""programme""},{""concert"":""3547"",""field"":""programme""},{""concert"":""3560"",""field"":""programme""},{""concert"":""3570"",""field"":""programme""},{""concert"":""3574"",""field"":""title""},{""concert"":""3574"",""field"":""programme""},{""concert"":""3588"",""field"":""programme""},{""concert"":""3592"",""field"":""programme""},{""concert"":""3608"",""field"":""programme""},{""concert"":""3625"",""field"":""programme""},{""concert"":""3644"",""field"":""programme""},{""concert"":""3648"",""field"":""title""},{""concert"":""3648"",""field"":""programme""},{""concert"":""3648"",""field"":""programme""},{""concert"":""3671"",""field"":""programme""},{""concert"":""3677"",""field"":""programme""},{""concert"":""3677"",""field"":""programme""},{""concert"":""3684"",""field"":""programme""},{""concert"":""3684"",""field"":""programme""},{""concert"":""3696"",""field"":""programme""},{""concert"":""3730"",""field"":""programme""},{""concert"":""3733"",""field"":""programme""},{""concert"":""3760"",""field"":""title""},{""concert"":""3760"",""field"":""programme""},{""concert"":""3760"",""field"":""programme""},{""concert"":""3793"",""field"":""programme""},{""concert"":""3797"",""field"":""programme""},{""concert"":""3797"",""field"":""programme""},{""concert"":""3802"",""field"":""programme""}]",HINDMARSH,HINDMARSH,John,
"[{""concert"":""1110"",""field"":""programme""},{""concert"":""1124"",""field"":""programme""},{""concert"":""1125"",""field"":""programme""},{""concert"":""1129"",""field"":""programme""},{""concert"":""1132"",""field"":""title""},{""concert"":""1132"",""field"":""programme""},{""concert"":""1135"",""field"":""programme""},{""concert"":""1136"",""field"":""programme""},{""concert"":""1140"",""field"":""programme""},{""concert"":""1141"",""field"":""programme""},{""concert"":""1143"",""field"":""programme""}]",GIBBONS~,GIBBONS~,<Mrs>,
"[{""concert"":""0711"",""field"":""programme""}]",SPENCER~,SPENCER~,<Miss>,
"[{""concert"":""2766"",""field"":""programme""},{""concert"":""2766"",""field"":""programme""},{""concert"":""2766"",""field"":""programme""},{""concert"":""2766"",""field"":""notes""},{""concert"":""2783"",""field"":""programme""},{""concert"":""2783"",""field"":""programme""},{""concert"":""2783"",""field"":""programme""},{""concert"":""2793"",""field"":""programme""},{""concert"":""2793"",""field"":""programme""},{""concert"":""2799"",""field"":""programme""},{""concert"":""2799"",""field"":""programme""},{""concert"":""3333"",""field"":""programme""},{""concert"":""3531"",""field"":""programme""},{""concert"":""3535"",""field"":""programme""},{""concert"":""3543"",""field"":""programme""},{""concert"":""3561"",""field"":""programme""},{""concert"":""3704"",""field"":""programme""},{""concert"":""3709"",""field"":""programme""}]",PERCY,PERCY,John,
"[{""concert"":""0233"",""field"":""programme""},{""concert"":""0246"",""field"":""programme""},{""concert"":""0262"",""field"":""title""},{""concert"":""0262"",""field"":""programme""}]",RANIERI,RANIERI,,
"[{""concert"":""3357"",""field"":""programme""},{""concert"":""3374"",""field"":""programme""},{""concert"":""3415"",""field"":""programme""},{""concert"":""3420"",""field"":""programme""}]",CAPPELLETTI~,CAPPELLETTI~,<Signora> Theresa Poggi,
"[{""concert"":""0525"",""field"":""programme""},{""concert"":""0525"",""field"":""programme""},{""concert"":""0537"",""field"":""programme""},{""concert"":""0561"",""field"":""programme""},{""concert"":""0564"",""field"":""programme""},{""concert"":""0573"",""field"":""programme""},{""concert"":""0589"",""field"":""programme""},{""concert"":""0633"",""field"":""programme""},{""concert"":""0654"",""field"":""programme""},{""concert"":""0656"",""field"":""programme""},{""concert"":""0658"",""field"":""programme""},{""concert"":""0665"",""field"":""programme""},{""concert"":""0682"",""field"":""programme""},{""concert"":""0713"",""field"":""programme""},{""concert"":""0713"",""field"":""programme""},{""concert"":""0713"",""field"":""programme""},{""concert"":""0780"",""field"":""programme""}]",CALORI~,CALORI~,<Signora> Angiola,
"[{""concert"":""0035"",""field"":""programme""},{""concert"":""0121"",""field"":""programme""},{""concert"":""0150"",""field"":""programme""},{""concert"":""0185"",""field"":""programme""},{""concert"":""0236"",""field"":""programme""},{""concert"":""0280"",""field"":""programme""}]",ARAIA,ARAIA,Francesco,
"[{""concert"":""2160"",""field"":""title""},{""concert"":""2160"",""field"":""programme""}]",LOFT,LOFT,,
"[{""concert"":""0130"",""field"":""programme""},{""concert"":""0170"",""field"":""programme""},{""concert"":""0178"",""field"":""programme""},{""concert"":""0203"",""field"":""programme""},{""concert"":""0225"",""field"":""programme""},{""concert"":""0233"",""field"":""programme""},{""concert"":""0260"",""field"":""programme""},{""concert"":""1361"",""field"":""programme""},{""concert"":""1670"",""field"":""programme""},{""concert"":""2111"",""field"":""programme""},{""concert"":""2354"",""field"":""programme""},{""concert"":""2536"",""field"":""programme""},{""concert"":""2774"",""field"":""programme""},{""concert"":""2774"",""field"":""programme""},{""concert"":""2819"",""field"":""programme""},{""concert"":""3112"",""field"":""programme""},{""concert"":""3182"",""field"":""programme""},{""concert"":""3303"",""field"":""programme""},{""concert"":""3673"",""field"":""programme""},{""concert"":""3705"",""field"":""programme""},{""concert"":""3705"",""field"":""programme""},{""concert"":""3746"",""field"":""programme""},{""concert"":""3746"",""field"":""programme""},{""concert"":""3748"",""field"":""programme""},{""concert"":""3750"",""field"":""programme""},{""concert"":""3750"",""field"":""programme""},{""concert"":""3805"",""field"":""programme""},{""concert"":""3822"",""field"":""programme""},{""concert"":""3844"",""field"":""programme""},{""concert"":""3846"",""field"":""programme""},{""concert"":""3888"",""field"":""programme""},{""concert"":""3903"",""field"":""programme""},{""concert"":""3928"",""field"":""programme""},{""concert"":""3976"",""field"":""programme""},{""concert"":""3992"",""field"":""programme""},{""concert"":""3992"",""field"":""programme""},{""concert"":""3992"",""field"":""programme""},{""concert"":""3992"",""field"":""programme""}]",GLUCK,GLUCK,Christoph Willibald,
"[{""concert"":""2652"",""field"":""programme""}]",ABBEY_BOY,ABBEY_BOY,,
"[{""concert"":""1841"",""field"":""programme""},{""concert"":""3473"",""field"":""programme""}]",SMETHERGELL,SMETHERGELL,William,
"[{""concert"":""0097"",""field"":""title""},{""concert"":""0097"",""field"":""programme""},{""concert"":""1827"",""field"":""programme""},{""concert"":""2393"",""field"":""programme""},{""concert"":""2622"",""field"":""programme""},{""concert"":""2622"",""field"":""programme""}]",GRIFFES,GRIFFES,,
"[{""concert"":""0110"",""field"":""programme""},{""concert"":""0118"",""field"":""programme""},{""concert"":""0166"",""field"":""programme""},{""concert"":""0178"",""field"":""programme""},{""concert"":""0205"",""field"":""programme""},{""concert"":""0215"",""field"":""programme""},{""concert"":""0219"",""field"":""programme""},{""concert"":""0225"",""field"":""programme""},{""concert"":""0242"",""field"":""programme""},{""concert"":""0471"",""field"":""programme""},{""concert"":""0620"",""field"":""programme""},{""concert"":""0620"",""field"":""programme""},{""concert"":""0633"",""field"":""programme""},{""concert"":""0658"",""field"":""programme""},{""concert"":""0679"",""field"":""programme""},{""concert"":""0688"",""field"":""programme""},{""concert"":""0834"",""field"":""programme""},{""concert"":""0900"",""field"":""programme""},{""concert"":""1243"",""field"":""programme""},{""concert"":""1243"",""field"":""programme""},{""concert"":""1293"",""field"":""programme""},{""concert"":""1293"",""field"":""programme""},{""concert"":""1343"",""field"":""programme""},{""concert"":""1349"",""field"":""programme""},{""concert"":""1356"",""field"":""programme""},{""concert"":""1358"",""field"":""programme""},{""concert"":""1383"",""field"":""programme""},{""concert"":""1405"",""field"":""programme""},{""concert"":""1454"",""field"":""programme""},{""concert"":""1460"",""field"":""programme""},{""concert"":""1586"",""field"":""programme""},{""concert"":""1696"",""field"":""programme""},{""concert"":""2030"",""field"":""programme""},{""concert"":""2040"",""field"":""programme""},{""concert"":""2091"",""field"":""programme""},{""concert"":""2372"",""field"":""programme""},{""concert"":""2774"",""field"":""programme""},{""concert"":""2863"",""field"":""programme""},{""concert"":""2889"",""field"":""programme""},{""concert"":""3034"",""field"":""programme""},{""concert"":""3043"",""field"":""programme""},{""concert"":""3044"",""field"":""programme""},{""concert"":""3076"",""field"":""programme""},{""concert"":""3158"",""field"":""programme""},{""concert"":""3159"",""field"":""programme""},{""concert"":""3187"",""field"":""programme""},{""concert"":""3190"",""field"":""programme""},{""concert"":""3202"",""field"":""programme""},{""concert"":""3589"",""field"":""programme""},{""concert"":""3764"",""field"":""programme""},{""concert"":""3850"",""field"":""programme""},{""concert"":""3878"",""field"":""programme""},{""concert"":""3878"",""field"":""programme""},{""concert"":""3878"",""field"":""programme""},{""concert"":""3937"",""field"":""programme""},{""concert"":""3976"",""field"":""programme""}]",JOMMELLI,JOMMELLI,Nicol?,
[],STORACE-S2,STORACE-S2,Stephen [the younger],
"[{""concert"":""2747"",""field"":""programme""},{""concert"":""2791"",""field"":""programme""},{""concert"":""2800"",""field"":""programme""},{""concert"":""3271"",""field"":""programme""},{""concert"":""3512"",""field"":""programme""},{""concert"":""3522"",""field"":""programme""},{""concert"":""3702"",""field"":""programme""},{""concert"":""3708"",""field"":""programme""},{""concert"":""3712"",""field"":""programme""},{""concert"":""3715"",""field"":""programme""},{""concert"":""3717"",""field"":""programme""},{""concert"":""3721"",""field"":""programme""},{""concert"":""3724"",""field"":""programme""},{""concert"":""3729"",""field"":""programme""}]",GRAY-2,GRAY-2,? Thomas Brabazon / William,
"[{""concert"":""1689"",""field"":""programme""},{""concert"":""1748"",""field"":""programme""},{""concert"":""1815"",""field"":""programme""},{""concert"":""1817"",""field"":""programme""},{""concert"":""1818"",""field"":""programme""},{""concert"":""1819"",""field"":""programme""},{""concert"":""1821"",""field"":""programme""},{""concert"":""1823"",""field"":""programme""},{""concert"":""1825"",""field"":""programme""},{""concert"":""1827"",""field"":""title""},{""concert"":""1827"",""field"":""programme""},{""concert"":""1829"",""field"":""programme""},{""concert"":""1830"",""field"":""programme""},{""concert"":""1833"",""field"":""programme""},{""concert"":""1834"",""field"":""programme""},{""concert"":""1835"",""field"":""programme""},{""concert"":""1836"",""field"":""programme""},{""concert"":""1836"",""field"":""programme""}]",WEWITZER~1,WEWITZER~1,<Miss> Sarah ?,
"[{""concert"":""2710"",""field"":""programme""}]",FIOCCO,FIOCCO,Pietro / Jean / Joseph,
"[{""concert"":""2350"",""field"":""programme""},{""concert"":""2366"",""field"":""programme""}]",BULKLEY,BULKLEY,George / Stephen,
"[{""concert"":""0176"",""field"":""title""},{""concert"":""0176"",""field"":""programme""},{""concert"":""0176"",""field"":""programme""},{""concert"":""0176"",""field"":""programme""},{""concert"":""0176"",""field"":""programme""},{""concert"":""0199"",""field"":""programme""},{""concert"":""0199"",""field"":""programme""},{""concert"":""0199"",""field"":""programme""},{""concert"":""0199"",""field"":""programme""},{""concert"":""0199"",""field"":""programme""},{""concert"":""0206"",""field"":""programme""},{""concert"":""0221"",""field"":""programme""},{""concert"":""0221"",""field"":""programme""},{""concert"":""0248"",""field"":""programme""},{""concert"":""0266"",""field"":""programme""},{""concert"":""0288"",""field"":""programme""},{""concert"":""0296"",""field"":""programme""},{""concert"":""0615"",""field"":""programme""},{""concert"":""0615"",""field"":""programme""},{""concert"":""0619"",""field"":""programme""},{""concert"":""0621"",""field"":""programme""},{""concert"":""0637"",""field"":""programme""},{""concert"":""0637"",""field"":""programme""}]",HELLENDAAL,HELLENDAAL,Petrus [Pieter],
"[{""concert"":""3648"",""field"":""programme""}]",DAHMEN-P,DAHMEN-P,Peter,
"[{""concert"":""3521"",""field"":""programme""},{""concert"":""3521"",""field"":""programme""},{""concert"":""3564"",""field"":""programme""},{""concert"":""3607"",""field"":""programme""},{""concert"":""3607"",""field"":""programme""},{""concert"":""3681"",""field"":""programme""},{""concert"":""3681"",""field"":""programme""},{""concert"":""3690"",""field"":""programme""},{""concert"":""3690"",""field"":""programme""},{""concert"":""3706"",""field"":""programme""},{""concert"":""3762"",""field"":""programme""},{""concert"":""3762"",""field"":""programme""}]",ECCLES,ECCLES,John,
"[{""concert"":""2640"",""field"":""programme""},{""concert"":""2657"",""field"":""programme""},{""concert"":""2659"",""field"":""programme""},{""concert"":""2665"",""field"":""programme""},{""concert"":""2819"",""field"":""programme""},{""concert"":""2827"",""field"":""programme""},{""concert"":""3100"",""field"":""programme""},{""concert"":""3108"",""field"":""programme""},{""concert"":""3134"",""field"":""programme""},{""concert"":""3355"",""field"":""programme""},{""concert"":""3537"",""field"":""programme""}]",GRESNICK,GRESNICK,Antoine-Fr?d?ric,
"[{""concert"":""0825"",""field"":""programme""},{""concert"":""0833"",""field"":""title""},{""concert"":""0833"",""field"":""programme""},{""concert"":""0834"",""field"":""programme""},{""concert"":""0837"",""field"":""programme""},{""concert"":""1021"",""field"":""title""},{""concert"":""1021"",""field"":""programme""},{""concert"":""1031"",""field"":""programme""},{""concert"":""1035"",""field"":""programme""}]",LEONE,LEONE,Gabriele ?,
[],MARTINI-JPA,MARTINI-JPA,Johann Paul Aegidius,
"[{""concert"":""0471"",""field"":""programme""}]",MARESCHI~,MARESCHI~,<Signora>,
"[{""concert"":""3645"",""field"":""programme""},{""concert"":""3673"",""field"":""programme""},{""concert"":""3673"",""field"":""programme""},{""concert"":""3673"",""field"":""programme""},{""concert"":""3687"",""field"":""programme""},{""concert"":""3697"",""field"":""programme""},{""concert"":""3697"",""field"":""programme""},{""concert"":""3700"",""field"":""programme""},{""concert"":""3705"",""field"":""programme""},{""concert"":""3705"",""field"":""programme""},{""concert"":""3710"",""field"":""programme""},{""concert"":""3710"",""field"":""programme""},{""concert"":""3710"",""field"":""programme""},{""concert"":""3723"",""field"":""programme""},{""concert"":""3723"",""field"":""programme""},{""concert"":""3740"",""field"":""programme""},{""concert"":""3740"",""field"":""programme""},{""concert"":""3746"",""field"":""programme""},{""concert"":""3749"",""field"":""programme""},{""concert"":""3749"",""field"":""programme""},{""concert"":""3754"",""field"":""programme""},{""concert"":""3758"",""field"":""programme""}]",MORICHELLI~,MORICHELLI~,<Signora/Mme> Anna,
"[{""concert"":""0034"",""field"":""title""},{""concert"":""0034"",""field"":""programme""},{""concert"":""0034"",""field"":""notes""}]",HOOPER~,HOOPER~,<Mrs> Rachael,
"[{""concert"":""1657"",""field"":""programme""},{""concert"":""1811"",""field"":""programme""},{""concert"":""1916"",""field"":""programme""}]",SALPIETRO~,SALPIETRO~,<Signora>,
"[{""concert"":""0110"",""field"":""programme""},{""concert"":""0112"",""field"":""programme""},{""concert"":""0113"",""field"":""programme""},{""concert"":""0115"",""field"":""programme""},{""concert"":""0118"",""field"":""programme""},{""concert"":""0121"",""field"":""programme""},{""concert"":""0124"",""field"":""programme""},{""concert"":""0130"",""field"":""programme""},{""concert"":""0140"",""field"":""programme""},{""concert"":""0159"",""field"":""programme""},{""concert"":""0162"",""field"":""programme""},{""concert"":""0169"",""field"":""programme""},{""concert"":""0175"",""field"":""programme""},{""concert"":""0178"",""field"":""programme""},{""concert"":""0254"",""field"":""title""},{""concert"":""0315"",""field"":""title""},{""concert"":""0345"",""field"":""title""},{""concert"":""0614"",""field"":""title""}]",OGLE,OGLE,,
"[{""concert"":""0124"",""field"":""programme""},{""concert"":""0207"",""field"":""programme""}]",BERNASCONI,BERNASCONI,Andrea,
"[{""concert"":""0860"",""field"":""programme""},{""concert"":""0867"",""field"":""programme""},{""concert"":""0873"",""field"":""programme""},{""concert"":""0904"",""field"":""title""},{""concert"":""0904"",""field"":""programme""},{""concert"":""0904"",""field"":""programme""}]",GRAZIANI,GRAZIANI,Carlo,
[],CLAGGET-W,CLAGGET-W,Walter,
"[{""concert"":""3944"",""field"":""programme""}]",LATOUR,LATOUR,T.,
"[{""concert"":""3420"",""field"":""programme""}]",MAFFEI~,MAFFEI~,,
"[{""concert"":""2534"",""field"":""programme""},{""concert"":""2535"",""field"":""programme""}]",SWANBERG,SWANBERG,,
"[{""concert"":""1229"",""field"":""title""},{""concert"":""1229"",""field"":""programme""},{""concert"":""1229"",""field"":""notes""}]",STEGER,STEGER,,
"[{""concert"":""0839"",""field"":""programme""}]",CARMIGNANI,CARMIGNANI,Giovanni,
"[{""concert"":""0260"",""field"":""programme""},{""concert"":""0260"",""field"":""programme""},{""concert"":""0469"",""field"":""programme""},{""concert"":""2029"",""field"":""programme""},{""concert"":""2876"",""field"":""programme""},{""concert"":""3029"",""field"":""programme""}]",GREENE,GREENE,Maurice,
[],KELLNER-C,KELLNER-C,Christopher,
"[{""concert"":""0765"",""field"":""programme""},{""concert"":""0765"",""field"":""programme""},{""concert"":""1619"",""field"":""programme""},{""concert"":""1619"",""field"":""programme""},{""concert"":""2143"",""field"":""programme""},{""concert"":""2143"",""field"":""programme""}]",SMART-1,SMART-1,,
"[{""concert"":""2465"",""field"":""title""},{""concert"":""2465"",""field"":""programme""},{""concert"":""2465"",""field"":""programme""},{""concert"":""2599"",""field"":""programme""},{""concert"":""2604"",""field"":""programme""},{""concert"":""2607"",""field"":""programme""},{""concert"":""2610"",""field"":""programme""},{""concert"":""2617"",""field"":""programme""},{""concert"":""2626"",""field"":""programme""},{""concert"":""2631"",""field"":""programme""},{""concert"":""2637"",""field"":""programme""},{""concert"":""2647"",""field"":""programme""},{""concert"":""2682"",""field"":""programme""},{""concert"":""2703"",""field"":""programme""},{""concert"":""2707"",""field"":""programme""},{""concert"":""2707"",""field"":""programme""},{""concert"":""2707"",""field"":""programme""},{""concert"":""2732"",""field"":""programme""},{""concert"":""2751"",""field"":""programme""},{""concert"":""2756"",""field"":""programme""},{""concert"":""2760"",""field"":""programme""},{""concert"":""2762"",""field"":""programme""},{""concert"":""2765"",""field"":""programme""},{""concert"":""2769"",""field"":""programme""},{""concert"":""2772"",""field"":""programme""},{""concert"":""2775"",""field"":""programme""},{""concert"":""2778"",""field"":""programme""},{""concert"":""2780"",""field"":""programme""},{""concert"":""2782"",""field"":""programme""},{""concert"":""2785"",""field"":""programme""},{""concert"":""2788"",""field"":""programme""},{""concert"":""2790"",""field"":""programme""},{""concert"":""2790"",""field"":""programme""},{""concert"":""2792"",""field"":""programme""},{""concert"":""2794"",""field"":""programme""},{""concert"":""2794"",""field"":""programme""},{""concert"":""2794"",""field"":""programme""},{""concert"":""2796"",""field"":""programme""},{""concert"":""2798"",""field"":""programme""},{""concert"":""2801"",""field"":""programme""},{""concert"":""2803"",""field"":""programme""},{""concert"":""2803"",""field"":""programme""},{""concert"":""2803"",""field"":""programme""},{""concert"":""2805"",""field"":""programme""},{""concert"":""2810"",""field"":""programme""},{""concert"":""2810"",""field"":""programme""},{""concert"":""2810"",""field"":""programme""},{""concert"":""2812"",""field"":""title""},{""concert"":""2812"",""field"":""programme""},{""concert"":""2813"",""field"":""programme""},{""concert"":""2813"",""field"":""programme""},{""concert"":""2813"",""field"":""programme""},{""concert"":""2909"",""field"":""programme""},{""concert"":""2909"",""field"":""programme""},{""concert"":""2912"",""field"":""programme""},{""concert"":""2912"",""field"":""programme""},{""concert"":""2914"",""field"":""programme""},{""concert"":""2914"",""field"":""programme""},{""concert"":""2916"",""field"":""programme""},{""concert"":""2916"",""field"":""programme""},{""concert"":""2919"",""field"":""programme""},{""concert"":""2919"",""field"":""programme""},{""concert"":""2922"",""field"":""programme""},{""concert"":""2922"",""field"":""programme""},{""concert"":""2923"",""field"":""programme""},{""concert"":""2923"",""field"":""programme""},{""concert"":""2924"",""field"":""programme""},{""concert"":""2924"",""field"":""programme""},{""concert"":""2924"",""field"":""programme""},{""concert"":""2924"",""field"":""programme""},{""concert"":""2925"",""field"":""programme""},{""concert"":""2925"",""field"":""programme""},{""concert"":""2927"",""field"":""programme""},{""concert"":""2927"",""field"":""programme""},{""concert"":""2929"",""field"":""programme""},{""concert"":""2929"",""field"":""programme""},{""concert"":""2936"",""field"":""programme""},{""concert"":""2936"",""field"":""programme""},{""concert"":""2940"",""field"":""programme""},{""concert"":""2940"",""field"":""programme""},{""concert"":""2945"",""field"":""programme""},{""concert"":""2945"",""field"":""programme""},{""concert"":""2977"",""field"":""programme""},{""concert"":""2980"",""field"":""programme""},{""concert"":""2980"",""field"":""programme""},{""concert"":""2980"",""field"":""programme""},{""concert"":""3010"",""field"":""programme""},{""concert"":""3022"",""field"":""programme""},{""concert"":""3022"",""field"":""programme""},{""concert"":""3022"",""field"":""programme""},{""concert"":""3089"",""field"":""programme""},{""concert"":""3092"",""field"":""programme""},{""concert"":""3099"",""field"":""programme""},{""concert"":""3105"",""field"":""programme""},{""concert"":""3105"",""field"":""programme""},{""concert"":""3107"",""field"":""programme""},{""concert"":""3114"",""field"":""programme""},{""concert"":""3121"",""field"":""programme""},{""concert"":""3127"",""field"":""programme""},{""concert"":""3127"",""field"":""programme""},{""concert"":""3127"",""field"":""programme""},{""concert"":""3137"",""field"":""programme""},{""concert"":""3141"",""field"":""programme""},{""concert"":""3141"",""field"":""programme""},{""concert"":""3179"",""field"":""programme""}]",ARROWSMITH,ARROWSMITH,Daniel,
"[{""concert"":""0113"",""field"":""programme""},{""concert"":""0150"",""field"":""programme""},{""concert"":""0159"",""field"":""programme""},{""concert"":""0175"",""field"":""programme""},{""concert"":""0245"",""field"":""programme""},{""concert"":""0436"",""field"":""programme""},{""concert"":""0828"",""field"":""programme""},{""concert"":""0828"",""field"":""notes""},{""concert"":""0932"",""field"":""programme""},{""concert"":""1503"",""field"":""programme""},{""concert"":""2723"",""field"":""programme""},{""concert"":""2912"",""field"":""programme""},{""concert"":""3104"",""field"":""programme""},{""concert"":""3166"",""field"":""programme""},{""concert"":""3216"",""field"":""programme""},{""concert"":""3310"",""field"":""programme""},{""concert"":""3407"",""field"":""programme""},{""concert"":""3411"",""field"":""programme""},{""concert"":""3425"",""field"":""programme""},{""concert"":""3482"",""field"":""programme""},{""concert"":""3564"",""field"":""programme""},{""concert"":""3575"",""field"":""programme""},{""concert"":""3581"",""field"":""programme""},{""concert"":""3617"",""field"":""programme""},{""concert"":""3664"",""field"":""programme""},{""concert"":""3696"",""field"":""programme""},{""concert"":""3701"",""field"":""programme""},{""concert"":""3724"",""field"":""programme""},{""concert"":""3728"",""field"":""programme""},{""concert"":""3744"",""field"":""programme""},{""concert"":""3836"",""field"":""programme""},{""concert"":""3908"",""field"":""programme""}]",AVISON,AVISON,Charles,
[],SMITH-C,SMITH-C,<Master> Charles,
"[{""concert"":""3252"",""field"":""programme""},{""concert"":""3252"",""field"":""programme""},{""concert"":""3253"",""field"":""programme""}]",FORLIVESI,FORLIVESI,Giuseppe,
"[{""concert"":""1330"",""field"":""programme""},{""concert"":""1391"",""field"":""title""},{""concert"":""1391"",""field"":""programme""}]",BASSANESE,BASSANESE,,
