date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1800_05_15,Thu 15 May 1800,A/W,PINTO-gf 1800,CB,,,DIR SALOMON.  1: HAYDN OV; VIOTTI TR; SG DUSSEK~; CN OB GRIESBACH-f; SG VIGANONI; CN PF HENRY~.  2: HAYDN SYM (GRAND); DT 2v VIGANONI CIMADOR; CN VN PINTO-gf; sg DUSSEK~ <SCENA>; fp <FINALE>.,TI; TB 12 Apr,,From 5 May (naval pillar benefit).,3977,"{""places"":[],""names"":[{""name"":""SALOMON"",""field"":""programme"",""forename"":""Johann Peter"",""notes"":""""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""VIOTTI"",""field"":""programme"",""forename"":""Giovanni Battista"",""notes"":""<1793: first in this country>.""},{""name"":""DUSSEK~"",""field"":""programme"",""forename"":""<Mrs> Sophia Giustina"",""notes"":""N?e CORRI~SG.""},{""name"":""VIGANONI"",""field"":""programme"",""forename"":""Giuseppe"",""notes"":""""},{""name"":""HENRY~"",""field"":""programme"",""forename"":""<Miss> Victoire"",""notes"":""<1800: first>.  Married Giacomo Gotifredo FERRARI.""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""VIGANONI"",""field"":""programme"",""forename"":""Giuseppe"",""notes"":""""},{""name"":""CIMADOR"",""field"":""programme"",""forename"":""Giambattista"",""notes"":""Or Cimadoro.  Assumed singer; pianist and composer are the same person.""},{""name"":""DUSSEK~"",""field"":""programme"",""forename"":""<Mrs> Sophia Giustina"",""notes"":""N?e CORRI~SG.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""TR"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""DT"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""TI"",""index"":""newspaper"",""field"":""advert""},{""abv"":""TB"",""index"":""newspaper"",""field"":""advert""}]}",A_W,3977
1756_04_30,Fri 30 Apr 1756,?,GOODWIN 56,CB,1900,,[GOODWIN.],PA; PA 29 Mar,,From 5 Apr.,0435,"{""places"":[],""names"":[{""name"":""GOODWIN"",""field"":""title"",""forename"":""Sterling \/ Starling"",""notes"":""""},{""name"":""GOODWIN"",""field"":""programme"",""forename"":""Sterling \/ Starling"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0435
1771_04_12,Fri 12 Apr 1771,H,BROMLEY 71 2ND,CS,1200,[Subscr or] single 5s,HP BROMLEY. [later omitted: SL VN FISHER.],PA 10 Apr; PA 19 Mar,,From 5 Apr at 1900. Morning by permission.,1487,"{""places"":[{""place"":""H"",""field"":""place"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[{""name"":""BROMLEY"",""field"":""title"",""forename"":"""",""notes"":""<At first Master>.  <Sometimes: pupil of PARRY-j>.""},{""name"":""BROMLEY"",""field"":""programme"",""forename"":"""",""notes"":""<At first Master>.  <Sometimes: pupil of PARRY-j>.""},{""name"":""FISHER"",""field"":""programme"",""forename"":""<Dr> John Abraham"",""notes"":""1777: Dr.""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",H,1487
1775_05_19,Fri 19 May 1775,SSQ,CELESTINO 75,CB,1930,10s 6d,OPERA_ORCH; DIR SACCHINI.  1: STAMITZ OV (GRAND); DAVAUX QT (NEW); SG GRASSI~; SL VDAG ABEL; SG BONAPACE; CN FL FLORIO.  2: CN VC CERVETTO-j; SG FOCHETTI; SL VN CELESTINO; SG GRASSI~ from rauzzini o ^PIRAMO_E_TISBE^ (FAV); CN OB FISCHER; STAMITZ OV <OV AND PASTORAL>.,PA; PA 1 May; PA 16 May,,From 4 May because of an [Opera] benefit. [Burrows-Harris 830.],1917,"{""places"":[{""place"":""SSQ"",""field"":""place"",""full"":""Soho Square (Carlisle House, Mrs Cornelys').""}],""names"":[{""name"":""CELESTINO"",""field"":""title"",""forename"":""Eligio"",""notes"":""""},{""name"":""OPERA_ORCH"",""field"":""programme"",""forename"":"""",""notes"":""Orchestra (band) of the Opera (King?s Theatre).""},{""name"":""SACCHINI"",""field"":""programme"",""forename"":""Antonio"",""notes"":""""},{""name"":""STAMITZ"",""field"":""programme"",""forename"":""Carl \/ Johann"",""notes"":""Probably mostly Carl.""},{""name"":""DAVAUX"",""field"":""programme"",""forename"":""Jean-Baptiste"",""notes"":""""},{""name"":""GRASSI~"",""field"":""programme"",""forename"":""<Signora> Cecilia"",""notes"":""Married J C BACH.""},{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""BONAPACE"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""FLORIO"",""field"":""programme"",""forename"":""Pietro Grassi"",""notes"":""""},{""name"":""FOCHETTI"",""field"":""programme"",""forename"":""Vincenzo"",""notes"":""""},{""name"":""CELESTINO"",""field"":""programme"",""forename"":""Eligio"",""notes"":""""},{""name"":""GRASSI~"",""field"":""programme"",""forename"":""<Signora> Cecilia"",""notes"":""Married J C BACH.""},{""name"":""FISCHER"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""STAMITZ"",""field"":""programme"",""forename"":""Carl \/ Johann"",""notes"":""Probably mostly Carl.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""QT"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VDAG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""FAV"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",SSQ,1917
1784_03_23,Tue 23 Mar 1784,TST,GUEST~ 84 1ST,CS,1930,For five: 2gn transf,LEAD PIELTAIN-dp.  1: HAYDN OV; HANDEL SG HARRISON; CN VC REINAGLE-h; SARTI SG CANTELO~; CN PF GUEST~.  2: CN VN PIELTAIN-dp; RAUZZINI DT 2v CANTELO~ HARRISON; BOCCHERINI QNT; KOZELUCH SG CANTELO~; CN OB FISCHER; FP.,MH; MC 26 Feb; MC 2 Mar,,From 4 Mar; 18 Mar.,2616,"{""places"":[{""place"":""TST"",""field"":""place"",""full"":""Tottenham Street Rooms (the Ancient Music Concert Rooms, Mr Pasquali's Rooms, etc).""}],""names"":[{""name"":""GUEST~"",""field"":""title"",""forename"":""<Miss> Jane Mary"",""notes"":""Married Miles.""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""SARTI"",""field"":""programme"",""forename"":""Giuseppe"",""notes"":""""},{""name"":""CANTELO~"",""field"":""programme"",""forename"":""<Miss> Ann"",""notes"":""Married = HARRISON~.""},{""name"":""GUEST~"",""field"":""programme"",""forename"":""<Miss> Jane Mary"",""notes"":""Married Miles.""},{""name"":""RAUZZINI"",""field"":""programme"",""forename"":""Venanzio"",""notes"":""""},{""name"":""CANTELO~"",""field"":""programme"",""forename"":""<Miss> Ann"",""notes"":""Married = HARRISON~.""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""BOCCHERINI"",""field"":""programme"",""forename"":""Luigi"",""notes"":""""},{""name"":""KOZELUCH"",""field"":""programme"",""forename"":""Leopold"",""notes"":""""},{""name"":""CANTELO~"",""field"":""programme"",""forename"":""<Miss> Ann"",""notes"":""Married = HARRISON~.""},{""name"":""FISCHER"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""transf"",""index"":""price"",""field"":""price""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""DT"",""index"":""general"",""field"":""programme""},{""abv"":""QNT"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""FP"",""index"":""general"",""field"":""programme""},{""abv"":""MH"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""}]}",TST,2616
1785_03_08,Tue 8 Mar 1785,A/W,PARADIS~ 85,CB,1900,10s 6d,V TENDUCCI CHANU~; I SALOMON MARA FISCHER GRAEFF (FIRST PERFORMANCE IN PUBLIC). BACH SG TENDUCCI + PF OB PARADIS~ FISCHER 'TO_TI_LASCIO'; HOFMANN CNTE PF OB PARADIS~ FISCHER (FAV; HOFFMAN_OF_VIENNA). CN HPD PARADIS~; CN OB FISCHER; SL VN SALOMON; CN FL GRAEFF.,PA; PA 9 Feb,MC 11 Mar,From 4 Mar. [Hermann Ullrich: 'Maria Theresia Paradis' Music & Letters 43 (1962) 21-2.],2689,"{""places"":[],""names"":[{""name"":""PARADIS~"",""field"":""title"",""forename"":""<Miss> Maria Theresia von"",""notes"":""Or Paradies.""},{""name"":""TENDUCCI"",""field"":""programme"",""forename"":""Giusto Ferdinando"",""notes"":""""},{""name"":""CHANU~"",""field"":""programme"",""forename"":""<Miss> Marie"",""notes"":""Married = PIELTAIN~.""},{""name"":""SALOMON"",""field"":""programme"",""forename"":""Johann Peter"",""notes"":""""},{""name"":""MARA"",""field"":""programme"",""forename"":""Johann Baptist"",""notes"":""""},{""name"":""FISCHER"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""GRAEFF"",""field"":""programme"",""forename"":""Johann Georg"",""notes"":""<1785: first>.""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""TENDUCCI"",""field"":""programme"",""forename"":""Giusto Ferdinando"",""notes"":""""},{""name"":""PARADIS~"",""field"":""programme"",""forename"":""<Miss> Maria Theresia von"",""notes"":""Or Paradies.""},{""name"":""FISCHER"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""HOFMANN"",""field"":""programme"",""forename"":""Leopold"",""notes"":""""},{""name"":""PARADIS~"",""field"":""programme"",""forename"":""<Miss> Maria Theresia von"",""notes"":""Or Paradies.""},{""name"":""FISCHER"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""PARADIS~"",""field"":""programme"",""forename"":""<Miss> Maria Theresia von"",""notes"":""Or Paradies.""},{""name"":""FISCHER"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""SALOMON"",""field"":""programme"",""forename"":""Johann Peter"",""notes"":""""},{""name"":""GRAEFF"",""field"":""programme"",""forename"":""Johann Georg"",""notes"":""<1785: first>.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""I"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""CNTE"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""FAV"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MC"",""index"":""newspaper"",""field"":""review""}]}",A_W,2689
1779_03_10,Wed 10 Mar 1779,TST,SNOW-j 79,CB,1930,10s 6d,1: TOESCHI OV; SG ADAMBERGER; CN OB VINCENT; SG PRUDOM~; DT PF VA SNOW-j STAMITZ-c; CN VN GIARDINI.  2: VANHAL OV; SG ADAMBERGER; SL VC CROSDILL; SG PRUDOM~; GIARDINI TR VN VA VC GIARDINI WILTON CROSDILL [?order]; SG TENDUCCI; CN PF SNOW-j.,PA; PA 4 Mar,,From 4 Mar. [Burrows-Harris 1016.],2248,"{""places"":[{""place"":""TST"",""field"":""place"",""full"":""Tottenham Street Rooms (the Ancient Music Concert Rooms, Mr Pasquali's Rooms, etc).""}],""names"":[{""name"":""TOESCHI"",""field"":""programme"",""forename"":""Carl Joseph"",""notes"":""""},{""name"":""ADAMBERGER"",""field"":""programme"",""forename"":""Valentin"",""notes"":""""},{""name"":""VINCENT"",""field"":""programme"",""forename"":""Thomas \/ Richard"",""notes"":""? Mostly Thomas.""},{""name"":""PRUDOM~"",""field"":""programme"",""forename"":""<Miss\/Signora> Maria"",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""VANHAL"",""field"":""programme"",""forename"":""Johann Baptist"",""notes"":""""},{""name"":""ADAMBERGER"",""field"":""programme"",""forename"":""Valentin"",""notes"":""""},{""name"":""CROSDILL"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""PRUDOM~"",""field"":""programme"",""forename"":""<Miss\/Signora> Maria"",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""WILTON"",""field"":""programme"",""forename"":""Charles Henry"",""notes"":""""},{""name"":""CROSDILL"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""TENDUCCI"",""field"":""programme"",""forename"":""Giusto Ferdinando"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""DT"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""VA"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""TR"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VA"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",TST,2248
1756_04_05,Mon 5 Apr 1756,KT,DECAYED MUSICIANS 56,CB,1830,PB 10s 6d; G 5s,1: DUBOURG OV (NEW); SG MATTEI~; SG RICCIARELLI; CN VC PASQUALINO; SG PAZZAGLIA; SG RICCIARELLI.  2: CN bn MILLER-j; SG MONDINI~; SG MATTEI~; CN vn DUBOURG; SG FRASI~; SG PEROLINI; SG MINGOTTI~.  3: CN ob VINCENT; SG PAZZAGLIA; SG FRASI~; SG PEROLINI; SG MINGOTTI~; HANDEL o ^CORONATION_ANTHEM^ ^GOD_SAVE_THE_KING^. [omitted later: V BEARD.],PA; PA 10 Feb,,From 4 Mar. Subscriber's ticket admits one [anywhere]. [Songs not named.] [LS.],0426,"{""places"":[{""place"":""KT"",""field"":""place"",""full"":""King's Theatre, Haymarket (also Opera House).""}],""names"":[{""name"":""DUBOURG"",""field"":""programme"",""forename"":""Matthew"",""notes"":""""},{""name"":""MATTEI~"",""field"":""programme"",""forename"":""<Signora> Colomba"",""notes"":""""},{""name"":""RICCIARELLI"",""field"":""programme"",""forename"":""Giuseppe"",""notes"":""""},{""name"":""PASQUALINO"",""field"":""programme"",""forename"":""Peter (de Marzi)"",""notes"":""""},{""name"":""PAZZAGLIA"",""field"":""programme"",""forename"":""Salvatore"",""notes"":""""},{""name"":""RICCIARELLI"",""field"":""programme"",""forename"":""Giuseppe"",""notes"":""""},{""name"":""MONDINI~"",""field"":""programme"",""forename"":""<Signora> ?"",""notes"":""But some of these may be Signor (confusion in advertisements).""},{""name"":""MATTEI~"",""field"":""programme"",""forename"":""<Signora> Colomba"",""notes"":""""},{""name"":""DUBOURG"",""field"":""programme"",""forename"":""Matthew"",""notes"":""""},{""name"":""FRASI~"",""field"":""programme"",""forename"":""<Signora> Giulia"",""notes"":""""},{""name"":""PEROLINI"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""MINGOTTI~"",""field"":""programme"",""forename"":""<Signora> Regina"",""notes"":""""},{""name"":""VINCENT"",""field"":""programme"",""forename"":""Thomas \/ Richard"",""notes"":""? Mostly Thomas.""},{""name"":""PAZZAGLIA"",""field"":""programme"",""forename"":""Salvatore"",""notes"":""""},{""name"":""FRASI~"",""field"":""programme"",""forename"":""<Signora> Giulia"",""notes"":""""},{""name"":""PEROLINI"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""MINGOTTI~"",""field"":""programme"",""forename"":""<Signora> Regina"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""BEARD"",""field"":""programme"",""forename"":""John"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",KT,0426
1767_03_11,Wed 11 Mar 1767,SSQ,WEDNESDAY 67 8TH,CS,,,DIR BACH ABEL. COND ABEL.,PA; PA 2 Mar,,From 4 Mar (Ash Wednesday). The Wednesday's Concert.,1084,"{""places"":[{""place"":""SSQ"",""field"":""place"",""full"":""Soho Square (Carlisle House, Mrs Cornelys').""}],""names"":[{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""COND"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",SSQ,1084
1769_01_11,Wed 11 Jan 1769,A/W,BACH-ABEL 69 1ST,CS,1930,As 68 (one person only),DIR ABEL; [BACH].,PA; PA 19 Dec 1768; PA 2 Jan,,From 4 Jan. Mess Bach and Abel ... the concerts. Tickets transferable; [valid only for the night indicated].,1235,"{""places"":[],""names"":[{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",A_W,1235
1753_01_11,Thu 11 Jan 1753,DST,GROSMAN 53,CB,1900,5s,LEAD HELLENDAAL; V GUADAGNI RAMELIO~. BARBANDT SG RAMELIO~ <CHARLES_BARBANDT>; GUADAGNI SG RAMELIO~ (BOTH ITALIAN SG); HELLENDAAL CN VN HELLENDAAL; HELLENDAAL SL VN HELLENDAAL; CN OB BARBANDT; CN HPD BARBANDT; CN VC HERON; SL VDA GROSMAN.,PA 9 Jan,,From 4 Jan.,0199,"{""places"":[{""place"":""DST"",""field"":""place"",""full"":""Great Room, Dean Street (Mr Ogle's, later Mrs Ogle's).""}],""names"":[{""name"":""GROSMAN"",""field"":""title"",""forename"":""John Joseph"",""notes"":""""},{""name"":""HELLENDAAL"",""field"":""programme"",""forename"":""Petrus [Pieter]"",""notes"":""""},{""name"":""GUADAGNI"",""field"":""programme"",""forename"":""Gaetano"",""notes"":""""},{""name"":""RAMELIO~"",""field"":""programme"",""forename"":""<Mme\/Signora>"",""notes"":""Or Ramilio~.""},{""name"":""BARBANDT"",""field"":""programme"",""forename"":""Charles"",""notes"":""""},{""name"":""RAMELIO~"",""field"":""programme"",""forename"":""<Mme\/Signora>"",""notes"":""Or Ramilio~.""},{""name"":""GUADAGNI"",""field"":""programme"",""forename"":""Gaetano"",""notes"":""""},{""name"":""RAMELIO~"",""field"":""programme"",""forename"":""<Mme\/Signora>"",""notes"":""Or Ramilio~.""},{""name"":""HELLENDAAL"",""field"":""programme"",""forename"":""Petrus [Pieter]"",""notes"":""""},{""name"":""HELLENDAAL"",""field"":""programme"",""forename"":""Petrus [Pieter]"",""notes"":""""},{""name"":""HELLENDAAL"",""field"":""programme"",""forename"":""Petrus [Pieter]"",""notes"":""""},{""name"":""HELLENDAAL"",""field"":""programme"",""forename"":""Petrus [Pieter]"",""notes"":""""},{""name"":""BARBANDT"",""field"":""programme"",""forename"":""Charles"",""notes"":""""},{""name"":""BARBANDT"",""field"":""programme"",""forename"":""Charles"",""notes"":""""},{""name"":""HERON"",""field"":""programme"",""forename"":""Claudius"",""notes"":""""},{""name"":""GROSMAN"",""field"":""programme"",""forename"":""John Joseph"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VDA"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",DST,0199
