abv,full,notes,links,_id
ABRAMS~F,<Miss> Flora,Or Abraham.,"[{""concert"":""2013"",""field"":""programme""},{""concert"":""2021"",""field"":""title""},{""concert"":""2021"",""field"":""programme""},{""concert"":""2021"",""field"":""notes""},{""concert"":""2210"",""field"":""title""},{""concert"":""2210"",""field"":""programme""}]",ABRAMS~F
CONRADI,,,"[{""concert"":""2016"",""field"":""programme""}]",CONRADI
BAYNTUN~,<Mrs>,,"[{""concert"":""2018"",""field"":""title""},{""concert"":""2018"",""field"":""programme""}]",BAYNTUN~
STUART~,<Mrs>,<1787: first>.  Or Stewart.   Not the impresario of 1776-7.,"[{""concert"":""2020"",""field"":""title""},{""concert"":""2933"",""field"":""programme""},{""concert"":""2941"",""field"":""programme""},{""concert"":""2989"",""field"":""title""},{""concert"":""2989"",""field"":""programme""},{""concert"":""2991"",""field"":""programme""},{""concert"":""2991"",""field"":""programme""},{""concert"":""2999"",""field"":""programme""},{""concert"":""2999"",""field"":""programme""},{""concert"":""3089"",""field"":""programme""},{""concert"":""3092"",""field"":""programme""},{""concert"":""3092"",""field"":""programme""},{""concert"":""3099"",""field"":""programme""},{""concert"":""3104"",""field"":""programme""},{""concert"":""3104"",""field"":""programme""},{""concert"":""3104"",""field"":""programme""},{""concert"":""3105"",""field"":""programme""},{""concert"":""3107"",""field"":""programme""},{""concert"":""3107"",""field"":""programme""},{""concert"":""3112"",""field"":""programme""},{""concert"":""3112"",""field"":""programme""},{""concert"":""3114"",""field"":""programme""},{""concert"":""3121"",""field"":""programme""},{""concert"":""3140"",""field"":""programme""},{""concert"":""3140"",""field"":""programme""},{""concert"":""3140"",""field"":""programme""},{""concert"":""3161"",""field"":""programme""},{""concert"":""3167"",""field"":""programme""},{""concert"":""3174"",""field"":""programme""},{""concert"":""3250"",""field"":""title""},{""concert"":""3250"",""field"":""programme""},{""concert"":""3250"",""field"":""programme""},{""concert"":""3251"",""field"":""programme""},{""concert"":""3626"",""field"":""programme""},{""concert"":""3629"",""field"":""programme""},{""concert"":""3631"",""field"":""programme""},{""concert"":""3634"",""field"":""programme""},{""concert"":""3637"",""field"":""programme""},{""concert"":""3641"",""field"":""programme""},{""concert"":""3643"",""field"":""programme""},{""concert"":""3647"",""field"":""programme""},{""concert"":""3651"",""field"":""programme""},{""concert"":""3654"",""field"":""programme""},{""concert"":""3657"",""field"":""programme""}]",STUART~
MANZOLETTO,#NAME?,,"[{""concert"":""2027"",""field"":""programme""},{""concert"":""2028"",""field"":""programme""},{""concert"":""2038"",""field"":""programme""},{""concert"":""2041"",""field"":""programme""},{""concert"":""2045"",""field"":""programme""},{""concert"":""2049"",""field"":""programme""},{""concert"":""2057"",""field"":""programme""},{""concert"":""2065"",""field"":""programme""},{""concert"":""2072"",""field"":""programme""},{""concert"":""2078"",""field"":""programme""},{""concert"":""2089"",""field"":""programme""},{""concert"":""2094"",""field"":""programme""},{""concert"":""2098"",""field"":""programme""},{""concert"":""2101"",""field"":""programme""},{""concert"":""2114"",""field"":""programme""},{""concert"":""2114"",""field"":""programme""},{""concert"":""2114"",""field"":""programme""},{""concert"":""2128"",""field"":""programme""},{""concert"":""2129"",""field"":""programme""},{""concert"":""2130"",""field"":""programme""},{""concert"":""2132"",""field"":""programme""},{""concert"":""2134"",""field"":""programme""},{""concert"":""2137"",""field"":""programme""},{""concert"":""2139"",""field"":""programme""},{""concert"":""2142"",""field"":""programme""},{""concert"":""2142"",""field"":""programme""},{""concert"":""2149"",""field"":""programme""},{""concert"":""2149"",""field"":""programme""},{""concert"":""2156"",""field"":""programme""},{""concert"":""2156"",""field"":""programme""},{""concert"":""2163"",""field"":""programme""},{""concert"":""2163"",""field"":""programme""},{""concert"":""2171"",""field"":""programme""},{""concert"":""2171"",""field"":""programme""},{""concert"":""2180"",""field"":""programme""},{""concert"":""2180"",""field"":""programme""},{""concert"":""2207"",""field"":""programme""},{""concert"":""2207"",""field"":""programme""},{""concert"":""2209"",""field"":""title""},{""concert"":""2209"",""field"":""programme""},{""concert"":""2209"",""field"":""programme""},{""concert"":""2209"",""field"":""programme""},{""concert"":""2212"",""field"":""programme""},{""concert"":""2212"",""field"":""programme""},{""concert"":""2218"",""field"":""programme""},{""concert"":""2218"",""field"":""programme""},{""concert"":""2218"",""field"":""programme""},{""concert"":""2236"",""field"":""programme""},{""concert"":""2275"",""field"":""programme""},{""concert"":""2290"",""field"":""programme""},{""concert"":""2309"",""field"":""programme""},{""concert"":""2318"",""field"":""programme""},{""concert"":""2318"",""field"":""programme""},{""concert"":""2318"",""field"":""programme""},{""concert"":""2320"",""field"":""programme""},{""concert"":""2320"",""field"":""programme""},{""concert"":""2320"",""field"":""programme""},{""concert"":""2322"",""field"":""programme""},{""concert"":""2322"",""field"":""programme""},{""concert"":""2322"",""field"":""programme""},{""concert"":""2324"",""field"":""programme""},{""concert"":""2324"",""field"":""programme""},{""concert"":""2324"",""field"":""programme""},{""concert"":""2330"",""field"":""programme""},{""concert"":""2330"",""field"":""programme""},{""concert"":""2330"",""field"":""programme""},{""concert"":""2335"",""field"":""programme""},{""concert"":""2335"",""field"":""programme""},{""concert"":""2335"",""field"":""programme""},{""concert"":""2340"",""field"":""programme""},{""concert"":""2340"",""field"":""programme""},{""concert"":""2340"",""field"":""programme""},{""concert"":""2345"",""field"":""programme""},{""concert"":""2345"",""field"":""programme""},{""concert"":""2345"",""field"":""programme""},{""concert"":""2374"",""field"":""programme""},{""concert"":""2374"",""field"":""programme""},{""concert"":""2425"",""field"":""programme""},{""concert"":""2446"",""field"":""programme""},{""concert"":""2513"",""field"":""programme""}]",MANZOLETTO
GABRIELLI,,[Signor].,"[{""concert"":""2027"",""field"":""programme""},{""concert"":""2028"",""field"":""programme""},{""concert"":""2038"",""field"":""programme""},{""concert"":""2041"",""field"":""programme""},{""concert"":""2045"",""field"":""programme""},{""concert"":""2049"",""field"":""programme""},{""concert"":""2057"",""field"":""programme""},{""concert"":""2065"",""field"":""programme""},{""concert"":""2072"",""field"":""programme""},{""concert"":""2078"",""field"":""programme""},{""concert"":""2089"",""field"":""programme""},{""concert"":""2094"",""field"":""programme""},{""concert"":""2098"",""field"":""programme""},{""concert"":""2101"",""field"":""programme""},{""concert"":""2124"",""field"":""title""},{""concert"":""2124"",""field"":""programme""}]",GABRIELLI
DECAMP,George Louis,,"[{""concert"":""2027"",""field"":""programme""},{""concert"":""2038"",""field"":""programme""},{""concert"":""2049"",""field"":""programme""},{""concert"":""2057"",""field"":""programme""},{""concert"":""2064"",""field"":""programme""},{""concert"":""2075"",""field"":""programme""},{""concert"":""2078"",""field"":""programme""},{""concert"":""2094"",""field"":""programme""},{""concert"":""2101"",""field"":""programme""},{""concert"":""2114"",""field"":""programme""},{""concert"":""2147"",""field"":""programme""},{""concert"":""2167"",""field"":""programme""},{""concert"":""2176"",""field"":""programme""},{""concert"":""2190"",""field"":""programme""},{""concert"":""2197"",""field"":""programme""},{""concert"":""2203"",""field"":""programme""},{""concert"":""2205"",""field"":""programme""},{""concert"":""2256"",""field"":""programme""},{""concert"":""2257"",""field"":""programme""},{""concert"":""2258"",""field"":""programme""},{""concert"":""2266"",""field"":""programme""},{""concert"":""2269"",""field"":""programme""},{""concert"":""2276"",""field"":""programme""},{""concert"":""2281"",""field"":""programme""},{""concert"":""2284"",""field"":""programme""},{""concert"":""2284"",""field"":""programme""},{""concert"":""2286"",""field"":""programme""},{""concert"":""2289"",""field"":""programme""},{""concert"":""2295"",""field"":""programme""},{""concert"":""2301"",""field"":""programme""},{""concert"":""2305"",""field"":""programme""},{""concert"":""2308"",""field"":""programme""},{""concert"":""2309"",""field"":""programme""},{""concert"":""2369"",""field"":""programme""},{""concert"":""2375"",""field"":""programme""},{""concert"":""2455"",""field"":""programme""},{""concert"":""2455"",""field"":""notes""},{""concert"":""2463"",""field"":""programme""},{""concert"":""2530"",""field"":""programme""},{""concert"":""2573"",""field"":""programme""},{""concert"":""2601"",""field"":""programme""},{""concert"":""2612"",""field"":""programme""},{""concert"":""2615"",""field"":""programme""},{""concert"":""2627"",""field"":""programme""},{""concert"":""2640"",""field"":""programme""},{""concert"":""2653"",""field"":""programme""},{""concert"":""2659"",""field"":""programme""},{""concert"":""2668"",""field"":""programme""},{""concert"":""2707"",""field"":""programme""},{""concert"":""2720"",""field"":""programme""},{""concert"":""2724"",""field"":""programme""},{""concert"":""2735"",""field"":""programme""},{""concert"":""2736"",""field"":""programme""},{""concert"":""2763"",""field"":""programme""},{""concert"":""2820"",""field"":""programme""},{""concert"":""2823"",""field"":""programme""},{""concert"":""2825"",""field"":""programme""},{""concert"":""2917"",""field"":""programme""},{""concert"":""2956"",""field"":""programme""},{""concert"":""2964"",""field"":""programme""}]",DECAMP
GALLIARD,Johann Ernst,,"[{""concert"":""2029"",""field"":""programme""},{""concert"":""2034"",""field"":""programme""},{""concert"":""2046"",""field"":""notes""},{""concert"":""2091"",""field"":""programme""},{""concert"":""2602"",""field"":""programme""}]",GALLIARD
DAVIES~1,<Miss>,Possibly DAVIES~C (Cecilia Davies).,"[{""concert"":""2030"",""field"":""programme""},{""concert"":""2033"",""field"":""programme""},{""concert"":""2034"",""field"":""programme""},{""concert"":""2035"",""field"":""programme""}]",DAVIES~1
GROOMBRIDGE,John,"Forename: Donovan Dawe, Organists of the City of London (Cornwall, 1983), 105.","[{""concert"":""2030"",""field"":""programme""},{""concert"":""2033"",""field"":""programme""},{""concert"":""2037"",""field"":""programme""},{""concert"":""2087"",""field"":""programme""},{""concert"":""2105"",""field"":""programme""},{""concert"":""2136"",""field"":""programme""},{""concert"":""2554"",""field"":""programme""},{""concert"":""2746"",""field"":""programme""}]",GROOMBRIDGE
SCHAEFFER,,,"[{""concert"":""2031"",""field"":""programme""},{""concert"":""2035"",""field"":""programme""},{""concert"":""2091"",""field"":""programme""}]",SCHAEFFER
VAN_MALDERE,Pierre,,"[{""concert"":""2031"",""field"":""programme""},{""concert"":""2043"",""field"":""programme""},{""concert"":""2149"",""field"":""programme""},{""concert"":""2163"",""field"":""programme""},{""concert"":""2209"",""field"":""programme""},{""concert"":""2212"",""field"":""programme""},{""concert"":""2233"",""field"":""programme""},{""concert"":""2283"",""field"":""programme""},{""concert"":""2803"",""field"":""programme""},{""concert"":""2912"",""field"":""programme""},{""concert"":""2919"",""field"":""programme""},{""concert"":""2924"",""field"":""programme""}]",VAN_MALDERE
HARROP~,<Miss> Sarah,<1777: first>.   Married = BATES~.,"[{""concert"":""2048"",""field"":""programme""},{""concert"":""2052"",""field"":""programme""},{""concert"":""2056"",""field"":""programme""},{""concert"":""2060"",""field"":""programme""},{""concert"":""2064"",""field"":""programme""},{""concert"":""2068"",""field"":""programme""},{""concert"":""2071"",""field"":""programme""},{""concert"":""2075"",""field"":""programme""},{""concert"":""2077"",""field"":""programme""},{""concert"":""2081"",""field"":""programme""},{""concert"":""2084"",""field"":""programme""},{""concert"":""2093"",""field"":""programme""},{""concert"":""2093"",""field"":""programme""},{""concert"":""2103"",""field"":""programme""},{""concert"":""2103"",""field"":""programme""},{""concert"":""2112"",""field"":""programme""},{""concert"":""2167"",""field"":""programme""},{""concert"":""2176"",""field"":""programme""},{""concert"":""2187"",""field"":""title""},{""concert"":""2187"",""field"":""programme""},{""concert"":""2187"",""field"":""programme""},{""concert"":""2187"",""field"":""programme""},{""concert"":""2187"",""field"":""programme""},{""concert"":""2187"",""field"":""programme""},{""concert"":""2190"",""field"":""programme""},{""concert"":""2197"",""field"":""programme""},{""concert"":""2203"",""field"":""programme""},{""concert"":""2257"",""field"":""title""},{""concert"":""2257"",""field"":""programme""},{""concert"":""2257"",""field"":""programme""},{""concert"":""2257"",""field"":""programme""},{""concert"":""2257"",""field"":""programme""},{""concert"":""2258"",""field"":""programme""},{""concert"":""2266"",""field"":""programme""},{""concert"":""2276"",""field"":""programme""},{""concert"":""2281"",""field"":""programme""},{""concert"":""2289"",""field"":""programme""},{""concert"":""2295"",""field"":""programme""},{""concert"":""2301"",""field"":""programme""},{""concert"":""2305"",""field"":""programme""},{""concert"":""2317"",""field"":""programme""},{""concert"":""2319"",""field"":""programme""},{""concert"":""2321"",""field"":""programme""},{""concert"":""2326"",""field"":""programme""},{""concert"":""2331"",""field"":""programme""},{""concert"":""2336"",""field"":""programme""},{""concert"":""2341"",""field"":""programme""},{""concert"":""2346"",""field"":""programme""},{""concert"":""2348"",""field"":""title""},{""concert"":""2348"",""field"":""programme""},{""concert"":""2348"",""field"":""programme""},{""concert"":""2348"",""field"":""programme""},{""concert"":""2348"",""field"":""programme""},{""concert"":""2351"",""field"":""programme""},{""concert"":""2353"",""field"":""programme""},{""concert"":""2355"",""field"":""programme""},{""concert"":""2357"",""field"":""programme""},{""concert"":""2357"",""field"":""programme""},{""concert"":""2358"",""field"":""programme""},{""concert"":""2362"",""field"":""programme""},{""concert"":""2364"",""field"":""programme""},{""concert"":""2367"",""field"":""programme""}]",HARROP~
EDWARDS,John [?],<1777: first>.,"[{""concert"":""2051"",""field"":""programme""},{""concert"":""2055"",""field"":""programme""},{""concert"":""2059"",""field"":""programme""},{""concert"":""2063"",""field"":""programme""},{""concert"":""2067"",""field"":""programme""},{""concert"":""2070"",""field"":""programme""},{""concert"":""2074"",""field"":""programme""},{""concert"":""2076"",""field"":""programme""},{""concert"":""2080"",""field"":""programme""},{""concert"":""2083"",""field"":""programme""}]",EDWARDS
HAUCK,,,"[{""concert"":""2054"",""field"":""programme""}]",HAUCK
RENAUDIN,,<1777: first>.,"[{""concert"":""2060"",""field"":""programme""}]",RENAUDIN
SESTINI~,<Signora> Giovanna,,"[{""concert"":""2061"",""field"":""programme""},{""concert"":""2318"",""field"":""programme""},{""concert"":""2318"",""field"":""programme""},{""concert"":""2318"",""field"":""programme""},{""concert"":""2318"",""field"":""programme""},{""concert"":""2320"",""field"":""programme""},{""concert"":""2320"",""field"":""programme""},{""concert"":""2320"",""field"":""programme""},{""concert"":""2320"",""field"":""programme""},{""concert"":""2322"",""field"":""programme""},{""concert"":""2322"",""field"":""programme""},{""concert"":""2322"",""field"":""programme""},{""concert"":""2322"",""field"":""programme""},{""concert"":""2324"",""field"":""programme""},{""concert"":""2324"",""field"":""programme""},{""concert"":""2324"",""field"":""programme""},{""concert"":""2324"",""field"":""programme""},{""concert"":""2330"",""field"":""programme""},{""concert"":""2330"",""field"":""programme""},{""concert"":""2330"",""field"":""programme""},{""concert"":""2335"",""field"":""programme""},{""concert"":""2335"",""field"":""programme""},{""concert"":""2335"",""field"":""programme""},{""concert"":""2340"",""field"":""programme""},{""concert"":""2340"",""field"":""programme""},{""concert"":""2340"",""field"":""programme""},{""concert"":""2340"",""field"":""programme""},{""concert"":""2345"",""field"":""programme""},{""concert"":""2345"",""field"":""programme""},{""concert"":""2345"",""field"":""programme""},{""concert"":""2345"",""field"":""programme""},{""concert"":""2654"",""field"":""programme""},{""concert"":""2911"",""field"":""programme""},{""concert"":""2911"",""field"":""programme""},{""concert"":""2913"",""field"":""programme""},{""concert"":""2913"",""field"":""programme""},{""concert"":""2915"",""field"":""programme""},{""concert"":""2915"",""field"":""programme""},{""concert"":""2915"",""field"":""programme""},{""concert"":""2918"",""field"":""programme""},{""concert"":""2918"",""field"":""programme""},{""concert"":""2918"",""field"":""programme""},{""concert"":""2921"",""field"":""programme""},{""concert"":""2921"",""field"":""programme""},{""concert"":""2926"",""field"":""programme""},{""concert"":""2926"",""field"":""programme""},{""concert"":""3345"",""field"":""programme""},{""concert"":""3345"",""field"":""programme""},{""concert"":""3345"",""field"":""programme""},{""concert"":""3374"",""field"":""programme""},{""concert"":""3408"",""field"":""programme""},{""concert"":""3408"",""field"":""programme""},{""concert"":""3420"",""field"":""programme""}]",SESTINI~
FARRELL~,<Mrs> Margaret,N?e Doyle (? = DOYLE~; but see BD ?Kennedy?).  Subsequently = KENNEDY~.,"[{""concert"":""2064"",""field"":""programme""},{""concert"":""2068"",""field"":""programme""},{""concert"":""2071"",""field"":""programme""},{""concert"":""2075"",""field"":""programme""},{""concert"":""2077"",""field"":""programme""},{""concert"":""2081"",""field"":""programme""},{""concert"":""2081"",""field"":""programme""},{""concert"":""2084"",""field"":""programme""},{""concert"":""2084"",""field"":""programme""},{""concert"":""2092"",""field"":""programme""},{""concert"":""2110"",""field"":""programme""},{""concert"":""2110"",""field"":""programme""},{""concert"":""2110"",""field"":""programme""},{""concert"":""2110"",""field"":""programme""},{""concert"":""2116"",""field"":""programme""},{""concert"":""2120"",""field"":""programme""},{""concert"":""2146"",""field"":""programme""},{""concert"":""2146"",""field"":""programme""},{""concert"":""2151"",""field"":""programme""},{""concert"":""2154"",""field"":""programme""},{""concert"":""2158"",""field"":""programme""},{""concert"":""2160"",""field"":""programme""},{""concert"":""2161"",""field"":""programme""},{""concert"":""2165"",""field"":""programme""},{""concert"":""2169"",""field"":""programme""},{""concert"":""2169"",""field"":""programme""},{""concert"":""2201"",""field"":""programme""},{""concert"":""2214"",""field"":""programme""},{""concert"":""2216"",""field"":""programme""},{""concert"":""2219"",""field"":""programme""},{""concert"":""2221"",""field"":""programme""},{""concert"":""2232"",""field"":""programme""},{""concert"":""2246"",""field"":""programme""},{""concert"":""2273"",""field"":""programme""}]",FARRELL~
BALCONI~,<Signora>,,"[{""concert"":""2093"",""field"":""programme""},{""concert"":""2106"",""field"":""title""},{""concert"":""2106"",""field"":""programme""},{""concert"":""2106"",""field"":""programme""},{""concert"":""2107"",""field"":""programme""},{""concert"":""2109"",""field"":""programme""},{""concert"":""2109"",""field"":""programme""},{""concert"":""2111"",""field"":""programme""},{""concert"":""2113"",""field"":""programme""},{""concert"":""2113"",""field"":""programme""},{""concert"":""2117"",""field"":""programme""},{""concert"":""2118"",""field"":""programme""},{""concert"":""2119"",""field"":""programme""},{""concert"":""2121"",""field"":""programme""},{""concert"":""2125"",""field"":""programme""},{""concert"":""2126"",""field"":""programme""},{""concert"":""2153"",""field"":""programme""},{""concert"":""2168"",""field"":""programme""},{""concert"":""2168"",""field"":""programme""},{""concert"":""2177"",""field"":""programme""},{""concert"":""2181"",""field"":""programme""},{""concert"":""2191"",""field"":""programme""},{""concert"":""2191"",""field"":""programme""},{""concert"":""2198"",""field"":""programme""},{""concert"":""2198"",""field"":""programme""},{""concert"":""2205"",""field"":""programme""},{""concert"":""2205"",""field"":""programme""},{""concert"":""2209"",""field"":""programme""},{""concert"":""2209"",""field"":""programme""},{""concert"":""2209"",""field"":""programme""},{""concert"":""2215"",""field"":""title""},{""concert"":""2215"",""field"":""programme""}]",BALCONI~
PIOZZI,Gabriele Mario,,"[{""concert"":""2097"",""field"":""title""},{""concert"":""2097"",""field"":""programme""},{""concert"":""2103"",""field"":""programme""},{""concert"":""2103"",""field"":""programme""},{""concert"":""2107"",""field"":""programme""},{""concert"":""2113"",""field"":""programme""},{""concert"":""2113"",""field"":""programme""},{""concert"":""2117"",""field"":""programme""},{""concert"":""2128"",""field"":""programme""},{""concert"":""2129"",""field"":""programme""},{""concert"":""2130"",""field"":""programme""},{""concert"":""2132"",""field"":""programme""},{""concert"":""2134"",""field"":""programme""},{""concert"":""2137"",""field"":""programme""},{""concert"":""2139"",""field"":""programme""},{""concert"":""2142"",""field"":""programme""},{""concert"":""2142"",""field"":""programme""},{""concert"":""2142"",""field"":""programme""},{""concert"":""2149"",""field"":""programme""},{""concert"":""2149"",""field"":""programme""},{""concert"":""2153"",""field"":""programme""},{""concert"":""2156"",""field"":""programme""},{""concert"":""2156"",""field"":""programme""},{""concert"":""2163"",""field"":""programme""},{""concert"":""2163"",""field"":""programme""},{""concert"":""2171"",""field"":""programme""},{""concert"":""2171"",""field"":""programme""},{""concert"":""2177"",""field"":""programme""},{""concert"":""2180"",""field"":""programme""},{""concert"":""2180"",""field"":""programme""},{""concert"":""2191"",""field"":""title""},{""concert"":""2191"",""field"":""programme""},{""concert"":""2191"",""field"":""programme""},{""concert"":""2191"",""field"":""programme""},{""concert"":""2204"",""field"":""programme""},{""concert"":""2204"",""field"":""programme""},{""concert"":""2207"",""field"":""programme""},{""concert"":""2207"",""field"":""programme""},{""concert"":""2212"",""field"":""programme""},{""concert"":""2212"",""field"":""programme""},{""concert"":""2215"",""field"":""programme""},{""concert"":""2218"",""field"":""programme""},{""concert"":""2218"",""field"":""programme""},{""concert"":""2218"",""field"":""programme""},{""concert"":""2220"",""field"":""programme""},{""concert"":""2224"",""field"":""programme""},{""concert"":""2224"",""field"":""programme""},{""concert"":""2226"",""field"":""programme""},{""concert"":""2226"",""field"":""programme""},{""concert"":""2228"",""field"":""programme""},{""concert"":""2228"",""field"":""programme""},{""concert"":""2231"",""field"":""programme""},{""concert"":""2231"",""field"":""programme""},{""concert"":""2233"",""field"":""programme""},{""concert"":""2233"",""field"":""programme""},{""concert"":""2238"",""field"":""programme""},{""concert"":""2238"",""field"":""programme""},{""concert"":""2242"",""field"":""programme""},{""concert"":""2242"",""field"":""programme""},{""concert"":""2245"",""field"":""programme""},{""concert"":""2245"",""field"":""programme""},{""concert"":""2253"",""field"":""programme""},{""concert"":""2253"",""field"":""programme""},{""concert"":""2261"",""field"":""programme""},{""concert"":""2261"",""field"":""programme""},{""concert"":""2262"",""field"":""title""},{""concert"":""2262"",""field"":""programme""},{""concert"":""2262"",""field"":""programme""},{""concert"":""2262"",""field"":""programme""},{""concert"":""2262"",""field"":""programme""},{""concert"":""2277"",""field"":""programme""},{""concert"":""2277"",""field"":""programme""},{""concert"":""2279"",""field"":""programme""},{""concert"":""2283"",""field"":""programme""},{""concert"":""2283"",""field"":""programme""},{""concert"":""2287"",""field"":""programme""},{""concert"":""2287"",""field"":""programme""},{""concert"":""2292"",""field"":""programme""},{""concert"":""2292"",""field"":""programme""},{""concert"":""2297"",""field"":""programme""},{""concert"":""2338"",""field"":""title""},{""concert"":""2338"",""field"":""programme""},{""concert"":""2363"",""field"":""programme""},{""concert"":""2363"",""field"":""programme""},{""concert"":""2366"",""field"":""programme""},{""concert"":""2366"",""field"":""programme""},{""concert"":""2372"",""field"":""programme""},{""concert"":""2416"",""field"":""notes""},{""concert"":""2418"",""field"":""programme""},{""concert"":""2422"",""field"":""title""},{""concert"":""2422"",""field"":""programme""},{""concert"":""2424"",""field"":""notes""},{""concert"":""2434"",""field"":""programme""},{""concert"":""2434"",""field"":""programme""},{""concert"":""2440"",""field"":""programme""},{""concert"":""2443"",""field"":""programme""},{""concert"":""2452"",""field"":""programme""},{""concert"":""2455"",""field"":""programme""},{""concert"":""2495"",""field"":""title""},{""concert"":""2495"",""field"":""programme""}]",PIOZZI
TOESCHI,Carl Joseph,,"[{""concert"":""2113"",""field"":""programme""},{""concert"":""2114"",""field"":""programme""},{""concert"":""2207"",""field"":""programme""},{""concert"":""2228"",""field"":""programme""},{""concert"":""2231"",""field"":""programme""},{""concert"":""2233"",""field"":""programme""},{""concert"":""2238"",""field"":""programme""},{""concert"":""2245"",""field"":""programme""},{""concert"":""2248"",""field"":""programme""},{""concert"":""2253"",""field"":""programme""},{""concert"":""2261"",""field"":""programme""},{""concert"":""2277"",""field"":""programme""},{""concert"":""2283"",""field"":""programme""},{""concert"":""2292"",""field"":""programme""},{""concert"":""2529"",""field"":""programme""},{""concert"":""2550"",""field"":""programme""},{""concert"":""2577"",""field"":""programme""},{""concert"":""2630"",""field"":""programme""},{""concert"":""2721"",""field"":""programme""},{""concert"":""2940"",""field"":""programme""},{""concert"":""3115"",""field"":""programme""},{""concert"":""3175"",""field"":""programme""}]",TOESCHI
PUPPO,Giuseppe,,"[{""concert"":""2113"",""field"":""programme""},{""concert"":""2114"",""field"":""programme""},{""concert"":""2416"",""field"":""programme""}]",PUPPO
RAUPPE,Johann; Georg,"Two, aged 13 and 9.","[{""concert"":""2118"",""field"":""title""},{""concert"":""2118"",""field"":""programme""},{""concert"":""2118"",""field"":""programme""},{""concert"":""2118"",""field"":""programme""}]",RAUPPE
MANCINELLI-1,,<1777: first in England>.,"[{""concert"":""2122"",""field"":""programme""},{""concert"":""2147"",""field"":""programme""},{""concert"":""2446"",""field"":""programme""}]",MANCINELLI-1
PRUDOM~,<Miss/Signora> Maria,,"[{""concert"":""2122"",""field"":""title""},{""concert"":""2122"",""field"":""programme""},{""concert"":""2248"",""field"":""programme""},{""concert"":""2248"",""field"":""programme""},{""concert"":""2304"",""field"":""programme""},{""concert"":""2375"",""field"":""programme""},{""concert"":""2375"",""field"":""programme""},{""concert"":""2396"",""field"":""programme""},{""concert"":""2399"",""field"":""programme""},{""concert"":""2401"",""field"":""programme""},{""concert"":""2404"",""field"":""programme""},{""concert"":""2405"",""field"":""programme""},{""concert"":""2409"",""field"":""programme""},{""concert"":""2410"",""field"":""programme""},{""concert"":""2415"",""field"":""programme""},{""concert"":""2417"",""field"":""programme""},{""concert"":""2421"",""field"":""programme""},{""concert"":""2426"",""field"":""programme""},{""concert"":""2432"",""field"":""programme""},{""concert"":""2436"",""field"":""programme""},{""concert"":""2440"",""field"":""programme""},{""concert"":""2440"",""field"":""programme""},{""concert"":""2440"",""field"":""programme""},{""concert"":""2462"",""field"":""programme""},{""concert"":""2462"",""field"":""programme""},{""concert"":""2462"",""field"":""programme""},{""concert"":""2467"",""field"":""programme""},{""concert"":""2471"",""field"":""programme""},{""concert"":""2473"",""field"":""programme""},{""concert"":""2476"",""field"":""programme""},{""concert"":""2478"",""field"":""programme""},{""concert"":""2481"",""field"":""programme""},{""concert"":""2482"",""field"":""programme""},{""concert"":""2487"",""field"":""programme""},{""concert"":""2490"",""field"":""programme""},{""concert"":""2491"",""field"":""programme""},{""concert"":""2502"",""field"":""programme""}]",PRUDOM~
SALVAGNI~T,<Signora Teresa>,<1777: first in public>.  Forename: PA 15 Apr 1777.,"[{""concert"":""2126"",""field"":""programme""}]",SALVAGNI~T
GIORGI~,<Signora> Brigitta,Married = BANTI~.,"[{""concert"":""2128"",""field"":""programme""},{""concert"":""2129"",""field"":""programme""},{""concert"":""2130"",""field"":""programme""},{""concert"":""2132"",""field"":""programme""},{""concert"":""2134"",""field"":""programme""},{""concert"":""2137"",""field"":""programme""},{""concert"":""2139"",""field"":""programme""},{""concert"":""2142"",""field"":""programme""},{""concert"":""2142"",""field"":""programme""},{""concert"":""2142"",""field"":""programme""},{""concert"":""2149"",""field"":""programme""},{""concert"":""2149"",""field"":""programme""},{""concert"":""2156"",""field"":""programme""},{""concert"":""2156"",""field"":""programme""},{""concert"":""2163"",""field"":""programme""},{""concert"":""2163"",""field"":""programme""},{""concert"":""2171"",""field"":""programme""},{""concert"":""2171"",""field"":""programme""},{""concert"":""2180"",""field"":""programme""},{""concert"":""2180"",""field"":""programme""},{""concert"":""2207"",""field"":""programme""},{""concert"":""2207"",""field"":""programme""},{""concert"":""2212"",""field"":""programme""},{""concert"":""2212"",""field"":""programme""},{""concert"":""2218"",""field"":""notes""},{""concert"":""2236"",""field"":""programme""},{""concert"":""2242"",""field"":""programme""},{""concert"":""2242"",""field"":""programme""},{""concert"":""2275"",""field"":""title""},{""concert"":""2275"",""field"":""programme""},{""concert"":""2275"",""field"":""programme""},{""concert"":""2275"",""field"":""programme""},{""concert"":""2279"",""field"":""programme""},{""concert"":""2282"",""field"":""programme""},{""concert"":""2282"",""field"":""programme""},{""concert"":""2284"",""field"":""programme""},{""concert"":""2284"",""field"":""programme""},{""concert"":""2302"",""field"":""programme""},{""concert"":""2304"",""field"":""programme""},{""concert"":""2310"",""field"":""programme""},{""concert"":""2464"",""field"":""programme""}]",GIORGI~
