abv,full,notes,links,_id
STEIBELT,Daniel,,"[{""concert"":""3819"",""field"":""programme""},{""concert"":""3819"",""field"":""programme""},{""concert"":""3821"",""field"":""programme""},{""concert"":""3821"",""field"":""programme""},{""concert"":""3822"",""field"":""programme""},{""concert"":""3829"",""field"":""programme""},{""concert"":""3829"",""field"":""programme""},{""concert"":""3843"",""field"":""programme""},{""concert"":""3848"",""field"":""programme""},{""concert"":""3848"",""field"":""programme""},{""concert"":""3854"",""field"":""programme""},{""concert"":""3854"",""field"":""programme""},{""concert"":""3862"",""field"":""programme""},{""concert"":""3862"",""field"":""notes""},{""concert"":""3873"",""field"":""programme""},{""concert"":""3873"",""field"":""programme""}]",STEIBELT
FIORILLO,Federigo,,"[{""concert"":""3533"",""field"":""programme""},{""concert"":""3570"",""field"":""programme""},{""concert"":""3570"",""field"":""programme""},{""concert"":""3570"",""field"":""programme""},{""concert"":""3599"",""field"":""programme""},{""concert"":""3608"",""field"":""programme""},{""concert"":""3618"",""field"":""programme""},{""concert"":""3620"",""field"":""programme""},{""concert"":""3621"",""field"":""programme""},{""concert"":""3627"",""field"":""programme""},{""concert"":""3635"",""field"":""programme""},{""concert"":""3638"",""field"":""programme""},{""concert"":""3644"",""field"":""programme""},{""concert"":""3659"",""field"":""programme""},{""concert"":""3796"",""field"":""programme""},{""concert"":""3924"",""field"":""programme""},{""concert"":""3944"",""field"":""programme""},{""concert"":""3952"",""field"":""programme""},{""concert"":""3964"",""field"":""programme""},{""concert"":""3968"",""field"":""programme""}]",FIORILLO
FAWCETT-J2,John [the younger],,[],FAWCETT-J2
HELLENDAAL,Petrus [Pieter],,"[{""concert"":""0176"",""field"":""title""},{""concert"":""0176"",""field"":""programme""},{""concert"":""0176"",""field"":""programme""},{""concert"":""0176"",""field"":""programme""},{""concert"":""0176"",""field"":""programme""},{""concert"":""0199"",""field"":""programme""},{""concert"":""0199"",""field"":""programme""},{""concert"":""0199"",""field"":""programme""},{""concert"":""0199"",""field"":""programme""},{""concert"":""0199"",""field"":""programme""},{""concert"":""0206"",""field"":""programme""},{""concert"":""0221"",""field"":""programme""},{""concert"":""0221"",""field"":""programme""},{""concert"":""0248"",""field"":""programme""},{""concert"":""0266"",""field"":""programme""},{""concert"":""0288"",""field"":""programme""},{""concert"":""0296"",""field"":""programme""},{""concert"":""0615"",""field"":""programme""},{""concert"":""0615"",""field"":""programme""},{""concert"":""0619"",""field"":""programme""},{""concert"":""0621"",""field"":""programme""},{""concert"":""0637"",""field"":""programme""},{""concert"":""0637"",""field"":""programme""}]",HELLENDAAL
GRAY-2,? Thomas Brabazon / William,,"[{""concert"":""2747"",""field"":""programme""},{""concert"":""2791"",""field"":""programme""},{""concert"":""2800"",""field"":""programme""},{""concert"":""3271"",""field"":""programme""},{""concert"":""3512"",""field"":""programme""},{""concert"":""3522"",""field"":""programme""},{""concert"":""3702"",""field"":""programme""},{""concert"":""3708"",""field"":""programme""},{""concert"":""3712"",""field"":""programme""},{""concert"":""3715"",""field"":""programme""},{""concert"":""3717"",""field"":""programme""},{""concert"":""3721"",""field"":""programme""},{""concert"":""3724"",""field"":""programme""},{""concert"":""3729"",""field"":""programme""}]",GRAY-2
PERGOLESI,Giovanni Battista,,"[{""concert"":""0110"",""field"":""programme""},{""concert"":""0156"",""field"":""programme""},{""concert"":""0156"",""field"":""programme""},{""concert"":""0156"",""field"":""programme""},{""concert"":""0165"",""field"":""programme""},{""concert"":""0170"",""field"":""programme""},{""concert"":""0185"",""field"":""programme""},{""concert"":""0219"",""field"":""programme""},{""concert"":""0229"",""field"":""programme""},{""concert"":""0229"",""field"":""programme""},{""concert"":""0229"",""field"":""programme""},{""concert"":""0229"",""field"":""programme""},{""concert"":""0252"",""field"":""programme""},{""concert"":""0260"",""field"":""programme""},{""concert"":""0268"",""field"":""programme""},{""concert"":""0280"",""field"":""programme""},{""concert"":""0359"",""field"":""programme""},{""concert"":""0424"",""field"":""programme""},{""concert"":""0436"",""field"":""programme""},{""concert"":""0516"",""field"":""programme""},{""concert"":""0538"",""field"":""programme""},{""concert"":""0552"",""field"":""programme""},{""concert"":""0581"",""field"":""programme""},{""concert"":""0581"",""field"":""programme""},{""concert"":""0588"",""field"":""programme""},{""concert"":""0625"",""field"":""programme""},{""concert"":""0664"",""field"":""programme""},{""concert"":""0776"",""field"":""programme""},{""concert"":""1349"",""field"":""programme""},{""concert"":""1356"",""field"":""programme""},{""concert"":""1380"",""field"":""programme""},{""concert"":""1383"",""field"":""programme""},{""concert"":""1405"",""field"":""programme""},{""concert"":""1406"",""field"":""programme""},{""concert"":""1454"",""field"":""programme""},{""concert"":""1460"",""field"":""programme""},{""concert"":""1502"",""field"":""programme""},{""concert"":""1574"",""field"":""programme""},{""concert"":""1574"",""field"":""programme""},{""concert"":""1586"",""field"":""programme""},{""concert"":""1586"",""field"":""programme""},{""concert"":""1588"",""field"":""programme""},{""concert"":""1656"",""field"":""programme""},{""concert"":""1704"",""field"":""programme""},{""concert"":""1961"",""field"":""programme""},{""concert"":""1972"",""field"":""programme""},{""concert"":""2602"",""field"":""programme""},{""concert"":""2602"",""field"":""programme""},{""concert"":""2693"",""field"":""programme""},{""concert"":""2704"",""field"":""programme""},{""concert"":""3159"",""field"":""programme""},{""concert"":""3206"",""field"":""programme""},{""concert"":""3562"",""field"":""programme""},{""concert"":""3580"",""field"":""programme""},{""concert"":""3883"",""field"":""programme""},{""concert"":""3968"",""field"":""programme""},{""concert"":""3973"",""field"":""programme""}]",PERGOLESI
DAHMEN-P,Peter,,"[{""concert"":""3648"",""field"":""programme""}]",DAHMEN-P
STORACE-S2,Stephen [the younger],,[],STORACE-S2
MARCHETTI~,<Signora>,,"[{""concert"":""1809"",""field"":""title""},{""concert"":""1809"",""field"":""programme""},{""concert"":""2224"",""field"":""programme""},{""concert"":""2224"",""field"":""programme""},{""concert"":""2226"",""field"":""programme""},{""concert"":""2226"",""field"":""programme""},{""concert"":""2228"",""field"":""programme""},{""concert"":""2228"",""field"":""programme""},{""concert"":""2231"",""field"":""programme""},{""concert"":""2231"",""field"":""programme""},{""concert"":""2233"",""field"":""programme""},{""concert"":""2233"",""field"":""programme""},{""concert"":""2238"",""field"":""programme""},{""concert"":""2238"",""field"":""programme""},{""concert"":""2245"",""field"":""programme""},{""concert"":""2245"",""field"":""programme""},{""concert"":""2253"",""field"":""programme""},{""concert"":""2253"",""field"":""programme""},{""concert"":""2261"",""field"":""programme""},{""concert"":""2261"",""field"":""programme""},{""concert"":""2277"",""field"":""programme""},{""concert"":""2277"",""field"":""programme""},{""concert"":""2283"",""field"":""programme""},{""concert"":""2283"",""field"":""programme""},{""concert"":""2292"",""field"":""programme""},{""concert"":""2292"",""field"":""programme""},{""concert"":""2302"",""field"":""programme""},{""concert"":""2361"",""field"":""programme""},{""concert"":""2372"",""field"":""title""},{""concert"":""2372"",""field"":""programme""},{""concert"":""2372"",""field"":""programme""},{""concert"":""2372"",""field"":""programme""}]",MARCHETTI~
JOMMELLI,Nicol?,,"[{""concert"":""0110"",""field"":""programme""},{""concert"":""0118"",""field"":""programme""},{""concert"":""0166"",""field"":""programme""},{""concert"":""0178"",""field"":""programme""},{""concert"":""0205"",""field"":""programme""},{""concert"":""0215"",""field"":""programme""},{""concert"":""0219"",""field"":""programme""},{""concert"":""0225"",""field"":""programme""},{""concert"":""0242"",""field"":""programme""},{""concert"":""0471"",""field"":""programme""},{""concert"":""0620"",""field"":""programme""},{""concert"":""0620"",""field"":""programme""},{""concert"":""0633"",""field"":""programme""},{""concert"":""0658"",""field"":""programme""},{""concert"":""0679"",""field"":""programme""},{""concert"":""0688"",""field"":""programme""},{""concert"":""0834"",""field"":""programme""},{""concert"":""0900"",""field"":""programme""},{""concert"":""1243"",""field"":""programme""},{""concert"":""1243"",""field"":""programme""},{""concert"":""1293"",""field"":""programme""},{""concert"":""1293"",""field"":""programme""},{""concert"":""1343"",""field"":""programme""},{""concert"":""1349"",""field"":""programme""},{""concert"":""1356"",""field"":""programme""},{""concert"":""1358"",""field"":""programme""},{""concert"":""1383"",""field"":""programme""},{""concert"":""1405"",""field"":""programme""},{""concert"":""1454"",""field"":""programme""},{""concert"":""1460"",""field"":""programme""},{""concert"":""1586"",""field"":""programme""},{""concert"":""1696"",""field"":""programme""},{""concert"":""2030"",""field"":""programme""},{""concert"":""2040"",""field"":""programme""},{""concert"":""2091"",""field"":""programme""},{""concert"":""2372"",""field"":""programme""},{""concert"":""2774"",""field"":""programme""},{""concert"":""2863"",""field"":""programme""},{""concert"":""2889"",""field"":""programme""},{""concert"":""3034"",""field"":""programme""},{""concert"":""3043"",""field"":""programme""},{""concert"":""3044"",""field"":""programme""},{""concert"":""3076"",""field"":""programme""},{""concert"":""3158"",""field"":""programme""},{""concert"":""3159"",""field"":""programme""},{""concert"":""3187"",""field"":""programme""},{""concert"":""3190"",""field"":""programme""},{""concert"":""3202"",""field"":""programme""},{""concert"":""3589"",""field"":""programme""},{""concert"":""3764"",""field"":""programme""},{""concert"":""3850"",""field"":""programme""},{""concert"":""3878"",""field"":""programme""},{""concert"":""3878"",""field"":""programme""},{""concert"":""3878"",""field"":""programme""},{""concert"":""3937"",""field"":""programme""},{""concert"":""3976"",""field"":""programme""}]",JOMMELLI
GIRL_AGED_5,,,"[{""concert"":""2311"",""field"":""programme""}]",GIRL_AGED_5
BAUMGARTEN-S,Samuel,,[],BAUMGARTEN-S
RANIERI,,,"[{""concert"":""0233"",""field"":""programme""},{""concert"":""0246"",""field"":""programme""},{""concert"":""0262"",""field"":""title""},{""concert"":""0262"",""field"":""programme""}]",RANIERI
ROSA~,<Signora> Laura,,"[{""concert"":""0658"",""field"":""title""},{""concert"":""0658"",""field"":""programme""}]",ROSA~
BULKLEY,George / Stephen,,"[{""concert"":""2350"",""field"":""programme""},{""concert"":""2366"",""field"":""programme""}]",BULKLEY
FIOCCO,Pietro / Jean / Joseph,,"[{""concert"":""2710"",""field"":""programme""}]",FIOCCO
GREAT_GENIUS,,,"[{""concert"":""0736"",""field"":""programme""}]",GREAT_GENIUS
ARCHER,<Master> Elisha [?],,"[{""concert"":""1727"",""field"":""programme""},{""concert"":""1727"",""field"":""notes""}]",ARCHER
JULIANO,<Master>,,"[{""concert"":""3809"",""field"":""programme""}]",JULIANO
CARAVOGLIA-2,,,"[{""concert"":""3152"",""field"":""programme""},{""concert"":""3405"",""field"":""programme""},{""concert"":""3552"",""field"":""programme""},{""concert"":""3604"",""field"":""programme""}]",CARAVOGLIA-2
PIOZZI,Gabriele Mario,,"[{""concert"":""2097"",""field"":""title""},{""concert"":""2097"",""field"":""programme""},{""concert"":""2103"",""field"":""programme""},{""concert"":""2103"",""field"":""programme""},{""concert"":""2107"",""field"":""programme""},{""concert"":""2113"",""field"":""programme""},{""concert"":""2113"",""field"":""programme""},{""concert"":""2117"",""field"":""programme""},{""concert"":""2128"",""field"":""programme""},{""concert"":""2129"",""field"":""programme""},{""concert"":""2130"",""field"":""programme""},{""concert"":""2132"",""field"":""programme""},{""concert"":""2134"",""field"":""programme""},{""concert"":""2137"",""field"":""programme""},{""concert"":""2139"",""field"":""programme""},{""concert"":""2142"",""field"":""programme""},{""concert"":""2142"",""field"":""programme""},{""concert"":""2142"",""field"":""programme""},{""concert"":""2149"",""field"":""programme""},{""concert"":""2149"",""field"":""programme""},{""concert"":""2153"",""field"":""programme""},{""concert"":""2156"",""field"":""programme""},{""concert"":""2156"",""field"":""programme""},{""concert"":""2163"",""field"":""programme""},{""concert"":""2163"",""field"":""programme""},{""concert"":""2171"",""field"":""programme""},{""concert"":""2171"",""field"":""programme""},{""concert"":""2177"",""field"":""programme""},{""concert"":""2180"",""field"":""programme""},{""concert"":""2180"",""field"":""programme""},{""concert"":""2191"",""field"":""title""},{""concert"":""2191"",""field"":""programme""},{""concert"":""2191"",""field"":""programme""},{""concert"":""2191"",""field"":""programme""},{""concert"":""2204"",""field"":""programme""},{""concert"":""2204"",""field"":""programme""},{""concert"":""2207"",""field"":""programme""},{""concert"":""2207"",""field"":""programme""},{""concert"":""2212"",""field"":""programme""},{""concert"":""2212"",""field"":""programme""},{""concert"":""2215"",""field"":""programme""},{""concert"":""2218"",""field"":""programme""},{""concert"":""2218"",""field"":""programme""},{""concert"":""2218"",""field"":""programme""},{""concert"":""2220"",""field"":""programme""},{""concert"":""2224"",""field"":""programme""},{""concert"":""2224"",""field"":""programme""},{""concert"":""2226"",""field"":""programme""},{""concert"":""2226"",""field"":""programme""},{""concert"":""2228"",""field"":""programme""},{""concert"":""2228"",""field"":""programme""},{""concert"":""2231"",""field"":""programme""},{""concert"":""2231"",""field"":""programme""},{""concert"":""2233"",""field"":""programme""},{""concert"":""2233"",""field"":""programme""},{""concert"":""2238"",""field"":""programme""},{""concert"":""2238"",""field"":""programme""},{""concert"":""2242"",""field"":""programme""},{""concert"":""2242"",""field"":""programme""},{""concert"":""2245"",""field"":""programme""},{""concert"":""2245"",""field"":""programme""},{""concert"":""2253"",""field"":""programme""},{""concert"":""2253"",""field"":""programme""},{""concert"":""2261"",""field"":""programme""},{""concert"":""2261"",""field"":""programme""},{""concert"":""2262"",""field"":""title""},{""concert"":""2262"",""field"":""programme""},{""concert"":""2262"",""field"":""programme""},{""concert"":""2262"",""field"":""programme""},{""concert"":""2262"",""field"":""programme""},{""concert"":""2277"",""field"":""programme""},{""concert"":""2277"",""field"":""programme""},{""concert"":""2279"",""field"":""programme""},{""concert"":""2283"",""field"":""programme""},{""concert"":""2283"",""field"":""programme""},{""concert"":""2287"",""field"":""programme""},{""concert"":""2287"",""field"":""programme""},{""concert"":""2292"",""field"":""programme""},{""concert"":""2292"",""field"":""programme""},{""concert"":""2297"",""field"":""programme""},{""concert"":""2338"",""field"":""title""},{""concert"":""2338"",""field"":""programme""},{""concert"":""2363"",""field"":""programme""},{""concert"":""2363"",""field"":""programme""},{""concert"":""2366"",""field"":""programme""},{""concert"":""2366"",""field"":""programme""},{""concert"":""2372"",""field"":""programme""},{""concert"":""2416"",""field"":""notes""},{""concert"":""2418"",""field"":""programme""},{""concert"":""2422"",""field"":""title""},{""concert"":""2422"",""field"":""programme""},{""concert"":""2424"",""field"":""notes""},{""concert"":""2434"",""field"":""programme""},{""concert"":""2434"",""field"":""programme""},{""concert"":""2440"",""field"":""programme""},{""concert"":""2443"",""field"":""programme""},{""concert"":""2452"",""field"":""programme""},{""concert"":""2455"",""field"":""programme""},{""concert"":""2495"",""field"":""title""},{""concert"":""2495"",""field"":""programme""}]",PIOZZI
CALORI~,<Signora> Angiola,,"[{""concert"":""0525"",""field"":""programme""},{""concert"":""0525"",""field"":""programme""},{""concert"":""0537"",""field"":""programme""},{""concert"":""0561"",""field"":""programme""},{""concert"":""0564"",""field"":""programme""},{""concert"":""0573"",""field"":""programme""},{""concert"":""0589"",""field"":""programme""},{""concert"":""0633"",""field"":""programme""},{""concert"":""0654"",""field"":""programme""},{""concert"":""0656"",""field"":""programme""},{""concert"":""0658"",""field"":""programme""},{""concert"":""0665"",""field"":""programme""},{""concert"":""0682"",""field"":""programme""},{""concert"":""0713"",""field"":""programme""},{""concert"":""0713"",""field"":""programme""},{""concert"":""0713"",""field"":""programme""},{""concert"":""0780"",""field"":""programme""}]",CALORI~
KEAR,James Thomas,,"[{""concert"":""0490"",""field"":""title""},{""concert"":""0490"",""field"":""programme""},{""concert"":""0490"",""field"":""programme""},{""concert"":""0491"",""field"":""programme""},{""concert"":""0500"",""field"":""programme""},{""concert"":""0542"",""field"":""programme""},{""concert"":""0543"",""field"":""programme""},{""concert"":""0544"",""field"":""title""},{""concert"":""0544"",""field"":""programme""},{""concert"":""0545"",""field"":""programme""}]",KEAR
WEWITZER~1,<Miss> Sarah ?,,"[{""concert"":""1689"",""field"":""programme""},{""concert"":""1748"",""field"":""programme""},{""concert"":""1815"",""field"":""programme""},{""concert"":""1817"",""field"":""programme""},{""concert"":""1818"",""field"":""programme""},{""concert"":""1819"",""field"":""programme""},{""concert"":""1821"",""field"":""programme""},{""concert"":""1823"",""field"":""programme""},{""concert"":""1825"",""field"":""programme""},{""concert"":""1827"",""field"":""title""},{""concert"":""1827"",""field"":""programme""},{""concert"":""1829"",""field"":""programme""},{""concert"":""1830"",""field"":""programme""},{""concert"":""1833"",""field"":""programme""},{""concert"":""1834"",""field"":""programme""},{""concert"":""1835"",""field"":""programme""},{""concert"":""1836"",""field"":""programme""},{""concert"":""1836"",""field"":""programme""}]",WEWITZER~1
GOSSEC,Fran?ois-Joseph,,"[{""concert"":""2555"",""field"":""programme""},{""concert"":""2714"",""field"":""programme""},{""concert"":""2720"",""field"":""programme""},{""concert"":""2854"",""field"":""programme""},{""concert"":""2923"",""field"":""programme""},{""concert"":""3029"",""field"":""programme""}]",GOSSEC
CIAMPI,Francesco,,"[{""concert"":""0035"",""field"":""programme""},{""concert"":""0035"",""field"":""programme""},{""concert"":""0035"",""field"":""programme""},{""concert"":""0035"",""field"":""programme""},{""concert"":""0035"",""field"":""programme""},{""concert"":""0035"",""field"":""programme""},{""concert"":""0035"",""field"":""programme""},{""concert"":""0092"",""field"":""programme""},{""concert"":""0092"",""field"":""programme""},{""concert"":""0092"",""field"":""programme""},{""concert"":""0092"",""field"":""programme""},{""concert"":""0110"",""field"":""programme""},{""concert"":""0112"",""field"":""programme""},{""concert"":""0121"",""field"":""programme""},{""concert"":""0124"",""field"":""programme""},{""concert"":""0124"",""field"":""programme""},{""concert"":""0126"",""field"":""programme""},{""concert"":""0126"",""field"":""programme""},{""concert"":""0140"",""field"":""programme""},{""concert"":""0152"",""field"":""programme""},{""concert"":""0159"",""field"":""programme""},{""concert"":""0166"",""field"":""programme""},{""concert"":""0179"",""field"":""programme""},{""concert"":""0180"",""field"":""programme""},{""concert"":""0182"",""field"":""programme""},{""concert"":""0200"",""field"":""programme""},{""concert"":""0200"",""field"":""programme""},{""concert"":""0202"",""field"":""programme""},{""concert"":""0203"",""field"":""programme""},{""concert"":""0205"",""field"":""programme""},{""concert"":""0205"",""field"":""programme""},{""concert"":""0205"",""field"":""programme""},{""concert"":""0207"",""field"":""programme""},{""concert"":""0211"",""field"":""programme""},{""concert"":""0215"",""field"":""programme""},{""concert"":""0215"",""field"":""programme""},{""concert"":""0219"",""field"":""programme""},{""concert"":""0225"",""field"":""programme""},{""concert"":""0226"",""field"":""programme""},{""concert"":""0226"",""field"":""programme""},{""concert"":""0233"",""field"":""programme""},{""concert"":""0238"",""field"":""programme""},{""concert"":""0242"",""field"":""programme""},{""concert"":""0254"",""field"":""programme""},{""concert"":""0260"",""field"":""programme""},{""concert"":""0262"",""field"":""programme""},{""concert"":""0280"",""field"":""programme""},{""concert"":""0294"",""field"":""programme""},{""concert"":""0345"",""field"":""programme""},{""concert"":""0345"",""field"":""programme""},{""concert"":""0359"",""field"":""programme""},{""concert"":""0361"",""field"":""programme""},{""concert"":""0707"",""field"":""programme""},{""concert"":""0834"",""field"":""programme""}]",CIAMPI
PASSERINI~,<Signora> Christina,,"[{""concert"":""0185"",""field"":""title""},{""concert"":""0185"",""field"":""programme""},{""concert"":""0185"",""field"":""programme""},{""concert"":""0185"",""field"":""programme""},{""concert"":""0185"",""field"":""programme""},{""concert"":""0185"",""field"":""programme""},{""concert"":""0223"",""field"":""programme""},{""concert"":""0223"",""field"":""programme""},{""concert"":""0223"",""field"":""programme""},{""concert"":""0223"",""field"":""programme""},{""concert"":""0228"",""field"":""programme""},{""concert"":""0236"",""field"":""programme""},{""concert"":""0236"",""field"":""programme""},{""concert"":""0236"",""field"":""programme""},{""concert"":""0236"",""field"":""programme""},{""concert"":""0242"",""field"":""programme""},{""concert"":""0242"",""field"":""programme""},{""concert"":""0242"",""field"":""programme""},{""concert"":""0242"",""field"":""programme""},{""concert"":""0252"",""field"":""programme""},{""concert"":""0252"",""field"":""programme""},{""concert"":""0268"",""field"":""programme""},{""concert"":""0268"",""field"":""programme""},{""concert"":""0268"",""field"":""programme""},{""concert"":""0268"",""field"":""programme""},{""concert"":""0280"",""field"":""programme""},{""concert"":""0280"",""field"":""programme""},{""concert"":""0280"",""field"":""programme""},{""concert"":""0280"",""field"":""programme""},{""concert"":""0281"",""field"":""programme""},{""concert"":""0281"",""field"":""programme""},{""concert"":""0282"",""field"":""programme""},{""concert"":""0286"",""field"":""programme""},{""concert"":""0286"",""field"":""programme""},{""concert"":""0289"",""field"":""programme""},{""concert"":""0289"",""field"":""programme""},{""concert"":""0289"",""field"":""programme""},{""concert"":""0289"",""field"":""programme""},{""concert"":""0294"",""field"":""programme""},{""concert"":""0294"",""field"":""programme""},{""concert"":""0295"",""field"":""programme""},{""concert"":""0299"",""field"":""programme""},{""concert"":""0321"",""field"":""title""},{""concert"":""0321"",""field"":""programme""},{""concert"":""0323"",""field"":""programme""},{""concert"":""0348"",""field"":""programme""},{""concert"":""0376"",""field"":""title""},{""concert"":""0376"",""field"":""programme""},{""concert"":""0397"",""field"":""title""},{""concert"":""0397"",""field"":""programme""},{""concert"":""0397"",""field"":""programme""},{""concert"":""0410"",""field"":""programme""},{""concert"":""0439"",""field"":""programme""},{""concert"":""0458"",""field"":""programme""},{""concert"":""0471"",""field"":""programme""},{""concert"":""0471"",""field"":""programme""},{""concert"":""0472"",""field"":""programme""},{""concert"":""0502"",""field"":""programme""},{""concert"":""0585"",""field"":""title""},{""concert"":""0585"",""field"":""programme""},{""concert"":""0610"",""field"":""programme""},{""concert"":""0612"",""field"":""programme""},{""concert"":""0614"",""field"":""programme""},{""concert"":""0614"",""field"":""programme""},{""concert"":""0614"",""field"":""programme""},{""concert"":""0617"",""field"":""programme""},{""concert"":""0625"",""field"":""programme""},{""concert"":""0628"",""field"":""programme""},{""concert"":""0630"",""field"":""programme""},{""concert"":""0645"",""field"":""programme""},{""concert"":""0679"",""field"":""programme""},{""concert"":""0689"",""field"":""programme""},{""concert"":""0689"",""field"":""notes""},{""concert"":""0712"",""field"":""programme""},{""concert"":""0721"",""field"":""programme""}]",PASSERINI~
CRESCENTINI,Girolamo,,"[{""concert"":""3645"",""field"":""programme""}]",CRESCENTINI
HUMMEL,Johann Nepomuk,,"[{""concert"":""3408"",""field"":""programme""},{""concert"":""3423"",""field"":""notes""},{""concert"":""3488"",""field"":""programme""},{""concert"":""3500"",""field"":""title""},{""concert"":""3500"",""field"":""programme""},{""concert"":""3500"",""field"":""programme""},{""concert"":""3500"",""field"":""programme""},{""concert"":""3500"",""field"":""programme""}]",HUMMEL
TAYLOR-3,,,"[{""concert"":""3675"",""field"":""programme""},{""concert"":""3704"",""field"":""programme""},{""concert"":""3709"",""field"":""programme""},{""concert"":""3709"",""field"":""programme""},{""concert"":""3713"",""field"":""programme""},{""concert"":""3713"",""field"":""programme""},{""concert"":""3716"",""field"":""programme""},{""concert"":""3718"",""field"":""programme""},{""concert"":""3718"",""field"":""programme""},{""concert"":""3722"",""field"":""programme""},{""concert"":""3722"",""field"":""programme""},{""concert"":""3722"",""field"":""programme""},{""concert"":""3725"",""field"":""programme""},{""concert"":""3730"",""field"":""programme""},{""concert"":""3730"",""field"":""programme""},{""concert"":""3733"",""field"":""programme""},{""concert"":""3733"",""field"":""programme""},{""concert"":""3736"",""field"":""programme""},{""concert"":""3736"",""field"":""programme""},{""concert"":""3759"",""field"":""programme""},{""concert"":""3764"",""field"":""programme""}]",TAYLOR-3
PERCY,John,,"[{""concert"":""2766"",""field"":""programme""},{""concert"":""2766"",""field"":""programme""},{""concert"":""2766"",""field"":""programme""},{""concert"":""2766"",""field"":""notes""},{""concert"":""2783"",""field"":""programme""},{""concert"":""2783"",""field"":""programme""},{""concert"":""2783"",""field"":""programme""},{""concert"":""2793"",""field"":""programme""},{""concert"":""2793"",""field"":""programme""},{""concert"":""2799"",""field"":""programme""},{""concert"":""2799"",""field"":""programme""},{""concert"":""3333"",""field"":""programme""},{""concert"":""3531"",""field"":""programme""},{""concert"":""3535"",""field"":""programme""},{""concert"":""3543"",""field"":""programme""},{""concert"":""3561"",""field"":""programme""},{""concert"":""3704"",""field"":""programme""},{""concert"":""3709"",""field"":""programme""}]",PERCY
LEGG,Jonathan,,"[{""concert"":""0845"",""field"":""programme""},{""concert"":""0965"",""field"":""programme""},{""concert"":""0967"",""field"":""programme""},{""concert"":""0968"",""field"":""programme""},{""concert"":""0968"",""field"":""programme""},{""concert"":""0971"",""field"":""programme""},{""concert"":""0972"",""field"":""programme""},{""concert"":""0980"",""field"":""title""},{""concert"":""0980"",""field"":""programme""},{""concert"":""0982"",""field"":""programme""},{""concert"":""0983"",""field"":""programme""},{""concert"":""0984"",""field"":""programme""},{""concert"":""0986"",""field"":""programme""},{""concert"":""0987"",""field"":""programme""},{""concert"":""0987"",""field"":""programme""},{""concert"":""0988"",""field"":""programme""},{""concert"":""1296"",""field"":""programme""}]",LEGG
OSWALD,James,,"[{""concert"":""0188"",""field"":""programme""},{""concert"":""0388"",""field"":""programme""},{""concert"":""0605"",""field"":""programme""},{""concert"":""0673"",""field"":""programme""},{""concert"":""0680"",""field"":""programme""},{""concert"":""0730"",""field"":""programme""}]",OSWALD
HASSLER,Johann Wilhelm H?SSLER,,"[{""concert"":""3409"",""field"":""programme""},{""concert"":""3462"",""field"":""programme""},{""concert"":""3462"",""field"":""programme""},{""concert"":""3504"",""field"":""programme""},{""concert"":""3516"",""field"":""title""},{""concert"":""3516"",""field"":""programme""},{""concert"":""3516"",""field"":""programme""},{""concert"":""3516"",""field"":""programme""},{""concert"":""3516"",""field"":""programme""}]",HASSLER
