abv,full,id,links,_id
ISL,"Highbury Assembly Room, Islington.",ISL,"[{""concert"":""1468"",""field"":""place""},{""concert"":""1622"",""field"":""place""},{""concert"":""2664"",""field"":""place""}]",ISL
HOD,"Hodge's Long Room, Sunning Hill.",HOD,"[{""concert"":""1308"",""field"":""place""},{""concert"":""1415"",""field"":""place""}]",HOD
JOI,"Joiners Hall, Upper Thames Street.",JOI,"[{""concert"":""2588"",""field"":""place""}]",JOI
KA,"King's Arms Tavern, Exchange Alley, Cornhill.",KA,"[{""concert"":""0007"",""field"":""place""},{""concert"":""0029"",""field"":""place""},{""concert"":""0090"",""field"":""place""},{""concert"":""0102"",""field"":""place""},{""concert"":""0122"",""field"":""place""},{""concert"":""0161"",""field"":""place""},{""concert"":""0195"",""field"":""place""},{""concert"":""0318"",""field"":""place""},{""concert"":""0318"",""field"":""notes""},{""concert"":""0331"",""field"":""place""},{""concert"":""0386"",""field"":""place""},{""concert"":""0386"",""field"":""notes""},{""concert"":""0443"",""field"":""place""},{""concert"":""0443"",""field"":""notes""},{""concert"":""0494"",""field"":""place""},{""concert"":""0498"",""field"":""place""},{""concert"":""0547"",""field"":""place""},{""concert"":""0547"",""field"":""notes""},{""concert"":""0549"",""field"":""place""},{""concert"":""0602"",""field"":""notes""},{""concert"":""0606"",""field"":""place""},{""concert"":""1802"",""field"":""place""},{""concert"":""1841"",""field"":""place""},{""concert"":""1841"",""field"":""title""},{""concert"":""1857"",""field"":""place""},{""concert"":""1902"",""field"":""place""},{""concert"":""2022"",""field"":""place""},{""concert"":""2025"",""field"":""place""},{""concert"":""2430"",""field"":""place""},{""concert"":""3613"",""field"":""place""}]",KA
KTG,"King's Arms Tavern, Grafton Street, Soho.",KTG,"[{""concert"":""2695"",""field"":""place""}]",KTG
KTR,"King's Theatre Room (New Rooms, etc).",KTR,"[{""concert"":""3645"",""field"":""place""},{""concert"":""3645"",""field"":""title""},{""concert"":""3663"",""field"":""place""},{""concert"":""3664"",""field"":""place""},{""concert"":""3669"",""field"":""place""},{""concert"":""3677"",""field"":""place""},{""concert"":""3680"",""field"":""place""},{""concert"":""3687"",""field"":""place""},{""concert"":""3687"",""field"":""title""},{""concert"":""3689"",""field"":""place""},{""concert"":""3697"",""field"":""place""},{""concert"":""3705"",""field"":""place""},{""concert"":""3710"",""field"":""place""},{""concert"":""3720"",""field"":""place""},{""concert"":""3720"",""field"":""title""},{""concert"":""3723"",""field"":""place""},{""concert"":""3740"",""field"":""place""},{""concert"":""3743"",""field"":""place""},{""concert"":""3745"",""field"":""place""},{""concert"":""3746"",""field"":""place""},{""concert"":""3748"",""field"":""place""},{""concert"":""3749"",""field"":""place""},{""concert"":""3750"",""field"":""place""},{""concert"":""3751"",""field"":""place""},{""concert"":""3752"",""field"":""place""},{""concert"":""3753"",""field"":""place""},{""concert"":""3754"",""field"":""place""},{""concert"":""3755"",""field"":""place""},{""concert"":""3757"",""field"":""place""},{""concert"":""3758"",""field"":""place""},{""concert"":""3761"",""field"":""place""},{""concert"":""3766"",""field"":""place""},{""concert"":""3768"",""field"":""place""},{""concert"":""3774"",""field"":""place""},{""concert"":""3783"",""field"":""place""},{""concert"":""3786"",""field"":""place""},{""concert"":""3792"",""field"":""place""},{""concert"":""3794"",""field"":""place""},{""concert"":""3796"",""field"":""place""},{""concert"":""3798"",""field"":""place""},{""concert"":""3800"",""field"":""place""},{""concert"":""3803"",""field"":""place""},{""concert"":""3805"",""field"":""place""},{""concert"":""3808"",""field"":""place""},{""concert"":""3811"",""field"":""place""},{""concert"":""3813"",""field"":""place""},{""concert"":""3814"",""field"":""place""},{""concert"":""3817"",""field"":""place""},{""concert"":""3819"",""field"":""place""},{""concert"":""3820"",""field"":""place""},{""concert"":""3821"",""field"":""place""},{""concert"":""3822"",""field"":""place""},{""concert"":""3826"",""field"":""place""},{""concert"":""3829"",""field"":""place""},{""concert"":""3834"",""field"":""place""},{""concert"":""3837"",""field"":""place""},{""concert"":""3841"",""field"":""place""},{""concert"":""3843"",""field"":""place""},{""concert"":""3845"",""field"":""place""},{""concert"":""3846"",""field"":""place""},{""concert"":""3848"",""field"":""place""},{""concert"":""3849"",""field"":""place""},{""concert"":""3850"",""field"":""place""},{""concert"":""3851"",""field"":""place""},{""concert"":""3853"",""field"":""place""},{""concert"":""3854"",""field"":""place""},{""concert"":""3855"",""field"":""place""},{""concert"":""3859"",""field"":""place""},{""concert"":""3860"",""field"":""place""},{""concert"":""3861"",""field"":""place""},{""concert"":""3862"",""field"":""place""},{""concert"":""3867"",""field"":""place""},{""concert"":""3870"",""field"":""place""},{""concert"":""3873"",""field"":""place""},{""concert"":""3876"",""field"":""place""},{""concert"":""3878"",""field"":""place""},{""concert"":""3881"",""field"":""place""},{""concert"":""3882"",""field"":""place""},{""concert"":""3883"",""field"":""place""},{""concert"":""3884"",""field"":""place""},{""concert"":""3886"",""field"":""place""},{""concert"":""3888"",""field"":""place""},{""concert"":""3889"",""field"":""place""},{""concert"":""3895"",""field"":""place""},{""concert"":""3896"",""field"":""place""},{""concert"":""3898"",""field"":""place""},{""concert"":""3900"",""field"":""place""},{""concert"":""3903"",""field"":""place""},{""concert"":""3920"",""field"":""place""},{""concert"":""3925"",""field"":""place""},{""concert"":""3929"",""field"":""place""},{""concert"":""3930"",""field"":""place""},{""concert"":""3932"",""field"":""place""},{""concert"":""3933"",""field"":""place""},{""concert"":""3934"",""field"":""place""},{""concert"":""3936"",""field"":""place""},{""concert"":""3941"",""field"":""place""},{""concert"":""3954"",""field"":""place""},{""concert"":""3970"",""field"":""place""},{""concert"":""3972"",""field"":""place""},{""concert"":""3976"",""field"":""place""},{""concert"":""3980"",""field"":""place""},{""concert"":""3989"",""field"":""place""},{""concert"":""3991"",""field"":""place""},{""concert"":""3997"",""field"":""notes""}]",KTR
KT,"King's Theatre, Haymarket (also Opera House).",KT,"[{""concert"":""0020"",""field"":""place""},{""concert"":""0035"",""field"":""place""},{""concert"":""0092"",""field"":""place""},{""concert"":""0166"",""field"":""place""},{""concert"":""0179"",""field"":""place""},{""concert"":""0214"",""field"":""place""},{""concert"":""0260"",""field"":""place""},{""concert"":""0265"",""field"":""place""},{""concert"":""0267"",""field"":""place""},{""concert"":""0275"",""field"":""place""},{""concert"":""0294"",""field"":""place""},{""concert"":""0319"",""field"":""place""},{""concert"":""0359"",""field"":""place""},{""concert"":""0426"",""field"":""place""},{""concert"":""0471"",""field"":""place""},{""concert"":""0512"",""field"":""place""},{""concert"":""0525"",""field"":""place""},{""concert"":""0590"",""field"":""place""},{""concert"":""0649"",""field"":""place""},{""concert"":""0655"",""field"":""place""},{""concert"":""0707"",""field"":""place""},{""concert"":""0784"",""field"":""place""},{""concert"":""0834"",""field"":""place""},{""concert"":""0859"",""field"":""place""},{""concert"":""0867"",""field"":""place""},{""concert"":""0883"",""field"":""place""},{""concert"":""0886"",""field"":""place""},{""concert"":""0891"",""field"":""place""},{""concert"":""0900"",""field"":""place""},{""concert"":""0927"",""field"":""place""},{""concert"":""0934"",""field"":""place""},{""concert"":""0934"",""field"":""title""},{""concert"":""1030"",""field"":""place""},{""concert"":""1073"",""field"":""place""},{""concert"":""1155"",""field"":""place""},{""concert"":""1241"",""field"":""place""},{""concert"":""1282"",""field"":""place""},{""concert"":""1337"",""field"":""place""},{""concert"":""1343"",""field"":""place""},{""concert"":""1343"",""field"":""title""},{""concert"":""1349"",""field"":""place""},{""concert"":""1349"",""field"":""title""},{""concert"":""1356"",""field"":""place""},{""concert"":""1356"",""field"":""title""},{""concert"":""1363"",""field"":""place""},{""concert"":""1363"",""field"":""title""},{""concert"":""1370"",""field"":""place""},{""concert"":""1370"",""field"":""title""},{""concert"":""1377"",""field"":""place""},{""concert"":""1377"",""field"":""title""},{""concert"":""1383"",""field"":""place""},{""concert"":""1383"",""field"":""title""},{""concert"":""1405"",""field"":""place""},{""concert"":""1405"",""field"":""title""},{""concert"":""1405"",""field"":""notes""},{""concert"":""1429"",""field"":""place""},{""concert"":""1429"",""field"":""title""},{""concert"":""1431"",""field"":""place""},{""concert"":""1431"",""field"":""title""},{""concert"":""1434"",""field"":""place""},{""concert"":""1434"",""field"":""title""},{""concert"":""1440"",""field"":""place""},{""concert"":""1454"",""field"":""place""},{""concert"":""1454"",""field"":""title""},{""concert"":""1460"",""field"":""place""},{""concert"":""1460"",""field"":""title""},{""concert"":""1552"",""field"":""place""},{""concert"":""1630"",""field"":""place""},{""concert"":""1681"",""field"":""place""},{""concert"":""1746"",""field"":""place""},{""concert"":""1842"",""field"":""place""},{""concert"":""1858"",""field"":""place""},{""concert"":""1858"",""field"":""title""},{""concert"":""1861"",""field"":""place""},{""concert"":""1861"",""field"":""title""},{""concert"":""1865"",""field"":""place""},{""concert"":""1865"",""field"":""title""},{""concert"":""1868"",""field"":""place""},{""concert"":""1868"",""field"":""title""},{""concert"":""1871"",""field"":""place""},{""concert"":""1871"",""field"":""title""},{""concert"":""1876"",""field"":""place""},{""concert"":""1876"",""field"":""title""},{""concert"":""1879"",""field"":""place""},{""concert"":""1879"",""field"":""title""},{""concert"":""1884"",""field"":""place""},{""concert"":""1884"",""field"":""title""},{""concert"":""1887"",""field"":""place""},{""concert"":""1887"",""field"":""title""},{""concert"":""1892"",""field"":""place""},{""concert"":""1892"",""field"":""title""},{""concert"":""1895"",""field"":""place""},{""concert"":""1895"",""field"":""title""},{""concert"":""1941"",""field"":""place""},{""concert"":""2088"",""field"":""place""},{""concert"":""2196"",""field"":""place""},{""concert"":""2229"",""field"":""place""},{""concert"":""2306"",""field"":""notes""},{""concert"":""2328"",""field"":""place""},{""concert"":""2354"",""field"":""place""},{""concert"":""2357"",""field"":""place""},{""concert"":""2376"",""field"":""place""},{""concert"":""2379"",""field"":""place""},{""concert"":""2432"",""field"":""place""},{""concert"":""2462"",""field"":""place""},{""concert"":""2530"",""field"":""place""},{""concert"":""2572"",""field"":""title""},{""concert"":""2579"",""field"":""title""},{""concert"":""2581"",""field"":""title""},{""concert"":""2583"",""field"":""title""},{""concert"":""2585"",""field"":""title""},{""concert"":""2592"",""field"":""place""},{""concert"":""2738"",""field"":""place""},{""concert"":""2973"",""field"":""place""},{""concert"":""3130"",""field"":""place""},{""concert"":""3177"",""field"":""place""},{""concert"":""3217"",""field"":""place""},{""concert"":""3374"",""field"":""place""},{""concert"":""3374"",""field"":""title""},{""concert"":""3408"",""field"":""place""},{""concert"":""3408"",""field"":""notes""},{""concert"":""3415"",""field"":""notes""},{""concert"":""3420"",""field"":""place""},{""concert"":""3420"",""field"":""title""},{""concert"":""3423"",""field"":""notes""},{""concert"":""3442"",""field"":""place""},{""concert"":""3442"",""field"":""title""},{""concert"":""3445"",""field"":""place""},{""concert"":""3445"",""field"":""title""},{""concert"":""3448"",""field"":""place""},{""concert"":""3448"",""field"":""title""},{""concert"":""3451"",""field"":""place""},{""concert"":""3451"",""field"":""title""},{""concert"":""3454"",""field"":""place""},{""concert"":""3454"",""field"":""title""},{""concert"":""3457"",""field"":""place""},{""concert"":""3457"",""field"":""title""},{""concert"":""3460"",""field"":""place""},{""concert"":""3460"",""field"":""title""},{""concert"":""3466"",""field"":""place""},{""concert"":""3466"",""field"":""title""},{""concert"":""3470"",""field"":""place""},{""concert"":""3470"",""field"":""title""},{""concert"":""3474"",""field"":""place""},{""concert"":""3474"",""field"":""title""},{""concert"":""3478"",""field"":""place""},{""concert"":""3478"",""field"":""title""},{""concert"":""3528"",""field"":""place""},{""concert"":""3528"",""field"":""title""},{""concert"":""3531"",""field"":""place""},{""concert"":""3531"",""field"":""title""},{""concert"":""3535"",""field"":""place""},{""concert"":""3535"",""field"":""title""},{""concert"":""3625"",""field"":""place""},{""concert"":""3668"",""field"":""place""},{""concert"":""3668"",""field"":""title""},{""concert"":""3673"",""field"":""place""},{""concert"":""3698"",""field"":""advert""},{""concert"":""3700"",""field"":""place""},{""concert"":""3703"",""field"":""place""},{""concert"":""3703"",""field"":""title""},{""concert"":""3707"",""field"":""place""},{""concert"":""3707"",""field"":""title""},{""concert"":""3742"",""field"":""place""},{""concert"":""3769"",""field"":""place""},{""concert"":""3823"",""field"":""place""},{""concert"":""3863"",""field"":""place""},{""concert"":""3901"",""field"":""place""},{""concert"":""3922"",""field"":""place""},{""concert"":""3946"",""field"":""place""},{""concert"":""3947"",""field"":""place""},{""concert"":""3970"",""field"":""notes""},{""concert"":""3984"",""field"":""place""},{""concert"":""3994"",""field"":""place""}]",KT
KIN,Kingston-upon-Thames Church.,KIN,"[{""concert"":""3610"",""field"":""place""},{""concert"":""3611"",""field"":""place""}]",KIN
WHI,"Lates' Great Room, Somerset Street, Whitechapel.",WHI,"[{""concert"":""0334"",""field"":""place""},{""concert"":""3856"",""field"":""place""}]",WHI
LIS,"Lisle Street, Leicester Fields.",LIS,"[{""concert"":""2658"",""field"":""place""}]",LIS
LH,"Lock Hospital Chapel, Grosvenor Place, near Hyde Park Corner.",LH,"[{""concert"":""0785"",""field"":""place""},{""concert"":""0828"",""field"":""place""},{""concert"":""0866"",""field"":""place""},{""concert"":""0932"",""field"":""place""},{""concert"":""1042"",""field"":""place""},{""concert"":""1113"",""field"":""place""},{""concert"":""1207"",""field"":""place""},{""concert"":""1384"",""field"":""place""},{""concert"":""1494"",""field"":""place""},{""concert"":""1680"",""field"":""place""},{""concert"":""1786"",""field"":""place""},{""concert"":""1991"",""field"":""place""},{""concert"":""2085"",""field"":""place""},{""concert"":""2194"",""field"":""place""},{""concert"":""2270"",""field"":""place""},{""concert"":""2350"",""field"":""place""}]",LH
LOF,"Loft's Great Room, Goodman's Fields.",LOF,"[{""concert"":""2352"",""field"":""place""}]",LOF
LON,"London Tavern, Bishopsgate Street.",LON,"[{""concert"":""2023"",""field"":""place""},{""concert"":""3614"",""field"":""place""}]",LON
HAM,"Long Room, Hampstead.",HAM,"[{""concert"":""0049"",""field"":""place""},{""concert"":""0105"",""field"":""place""},{""concert"":""0188"",""field"":""place""},{""concert"":""0269"",""field"":""place""},{""concert"":""0326"",""field"":""place""},{""concert"":""0383"",""field"":""place""},{""concert"":""0384"",""field"":""place""},{""concert"":""0441"",""field"":""place""},{""concert"":""0488"",""field"":""place""},{""concert"":""0540"",""field"":""place""},{""concert"":""0593"",""field"":""place""},{""concert"":""0598"",""field"":""place""},{""concert"":""0724"",""field"":""place""},{""concert"":""0849"",""field"":""place""},{""concert"":""0979"",""field"":""place""},{""concert"":""1060"",""field"":""place""},{""concert"":""1134"",""field"":""place""},{""concert"":""1221"",""field"":""place""},{""concert"":""1310"",""field"":""place""},{""concert"":""1418"",""field"":""place""},{""concert"":""1533"",""field"":""place""}]",HAM
LYC,"Lyceum, Strand.",LYC,"[{""concert"":""3231"",""field"":""place""},{""concert"":""3665"",""field"":""place""},{""concert"":""3943"",""field"":""place""},{""concert"":""3949"",""field"":""place""}]",LYC
M,Marybone Gardens.,M,"[{""concert"":""0041"",""field"":""place""},{""concert"":""0048"",""field"":""place""},{""concert"":""0050"",""field"":""place""},{""concert"":""0187"",""field"":""place""},{""concert"":""0189"",""field"":""place""},{""concert"":""0385"",""field"":""place""},{""concert"":""0490"",""field"":""place""},{""concert"":""0491"",""field"":""place""},{""concert"":""0538"",""field"":""place""},{""concert"":""0542"",""field"":""place""},{""concert"":""0543"",""field"":""place""},{""concert"":""0544"",""field"":""place""},{""concert"":""0545"",""field"":""place""},{""concert"":""0581"",""field"":""place""},{""concert"":""0595"",""field"":""place""},{""concert"":""0597"",""field"":""place""},{""concert"":""0599"",""field"":""place""},{""concert"":""0600"",""field"":""place""},{""concert"":""0664"",""field"":""place""},{""concert"":""0668"",""field"":""place""},{""concert"":""0669"",""field"":""place""},{""concert"":""0841"",""field"":""place""},{""concert"":""0844"",""field"":""place""},{""concert"":""0845"",""field"":""place""},{""concert"":""0846"",""field"":""place""},{""concert"":""0848"",""field"":""place""},{""concert"":""0850"",""field"":""place""},{""concert"":""0901"",""field"":""place""},{""concert"":""0905"",""field"":""place""},{""concert"":""0911"",""field"":""place""},{""concert"":""0913"",""field"":""place""},{""concert"":""0915"",""field"":""place""},{""concert"":""0917"",""field"":""place""},{""concert"":""0918"",""field"":""place""},{""concert"":""0962"",""field"":""place""},{""concert"":""0965"",""field"":""place""},{""concert"":""0967"",""field"":""place""},{""concert"":""0968"",""field"":""place""},{""concert"":""0971"",""field"":""place""},{""concert"":""0972"",""field"":""place""},{""concert"":""0974"",""field"":""place""},{""concert"":""0977"",""field"":""place""},{""concert"":""0980"",""field"":""place""},{""concert"":""0981"",""field"":""place""},{""concert"":""0982"",""field"":""place""},{""concert"":""0983"",""field"":""place""},{""concert"":""0984"",""field"":""place""},{""concert"":""0985"",""field"":""place""},{""concert"":""0986"",""field"":""place""},{""concert"":""0987"",""field"":""place""},{""concert"":""0988"",""field"":""place""},{""concert"":""0989"",""field"":""place""},{""concert"":""0990"",""field"":""place""},{""concert"":""0991"",""field"":""place""},{""concert"":""1047"",""field"":""place""},{""concert"":""1057"",""field"":""place""},{""concert"":""1058"",""field"":""place""},{""concert"":""1059"",""field"":""place""},{""concert"":""1061"",""field"":""place""},{""concert"":""1062"",""field"":""place""},{""concert"":""1063"",""field"":""place""},{""concert"":""1103"",""field"":""place""},{""concert"":""1110"",""field"":""place""},{""concert"":""1117"",""field"":""place""},{""concert"":""1120"",""field"":""place""},{""concert"":""1121"",""field"":""place""},{""concert"":""1122"",""field"":""place""},{""concert"":""1124"",""field"":""place""},{""concert"":""1125"",""field"":""place""},{""concert"":""1126"",""field"":""place""},{""concert"":""1127"",""field"":""place""},{""concert"":""1128"",""field"":""place""},{""concert"":""1129"",""field"":""place""},{""concert"":""1132"",""field"":""place""},{""concert"":""1135"",""field"":""place""},{""concert"":""1136"",""field"":""place""},{""concert"":""1138"",""field"":""place""},{""concert"":""1139"",""field"":""place""},{""concert"":""1140"",""field"":""place""},{""concert"":""1141"",""field"":""place""},{""concert"":""1142"",""field"":""place""},{""concert"":""1143"",""field"":""place""},{""concert"":""1203"",""field"":""place""},{""concert"":""1206"",""field"":""place""},{""concert"":""1208"",""field"":""place""},{""concert"":""1214"",""field"":""place""},{""concert"":""1215"",""field"":""place""},{""concert"":""1216"",""field"":""place""},{""concert"":""1217"",""field"":""place""},{""concert"":""1218"",""field"":""place""},{""concert"":""1219"",""field"":""place""},{""concert"":""1220"",""field"":""place""},{""concert"":""1222"",""field"":""place""},{""concert"":""1223"",""field"":""place""},{""concert"":""1224"",""field"":""place""},{""concert"":""1225"",""field"":""place""},{""concert"":""1226"",""field"":""place""},{""concert"":""1302"",""field"":""place""},{""concert"":""1303"",""field"":""place""},{""concert"":""1306"",""field"":""place""},{""concert"":""1309"",""field"":""place""},{""concert"":""1311"",""field"":""place""},{""concert"":""1312"",""field"":""place""},{""concert"":""1313"",""field"":""place""},{""concert"":""1314"",""field"":""place""},{""concert"":""1315"",""field"":""place""},{""concert"":""1316"",""field"":""place""},{""concert"":""1317"",""field"":""place""},{""concert"":""1318"",""field"":""place""},{""concert"":""1319"",""field"":""place""},{""concert"":""1320"",""field"":""place""},{""concert"":""1399"",""field"":""place""},{""concert"":""1402"",""field"":""place""},{""concert"":""1406"",""field"":""place""},{""concert"":""1407"",""field"":""place""},{""concert"":""1408"",""field"":""place""},{""concert"":""1409"",""field"":""place""},{""concert"":""1410"",""field"":""place""},{""concert"":""1411"",""field"":""place""},{""concert"":""1412"",""field"":""place""},{""concert"":""1413"",""field"":""place""},{""concert"":""1414"",""field"":""place""},{""concert"":""1416"",""field"":""place""},{""concert"":""1417"",""field"":""place""},{""concert"":""1419"",""field"":""place""},{""concert"":""1420"",""field"":""place""},{""concert"":""1421"",""field"":""place""},{""concert"":""1422"",""field"":""place""},{""concert"":""1423"",""field"":""place""},{""concert"":""1502"",""field"":""place""},{""concert"":""1504"",""field"":""place""},{""concert"":""1505"",""field"":""place""},{""concert"":""1506"",""field"":""place""},{""concert"":""1509"",""field"":""place""},{""concert"":""1510"",""field"":""place""},{""concert"":""1511"",""field"":""place""},{""concert"":""1512"",""field"":""place""},{""concert"":""1513"",""field"":""place""},{""concert"":""1514"",""field"":""place""},{""concert"":""1515"",""field"":""place""},{""concert"":""1516"",""field"":""place""},{""concert"":""1517"",""field"":""place""},{""concert"":""1518"",""field"":""place""},{""concert"":""1519"",""field"":""place""},{""concert"":""1520"",""field"":""place""},{""concert"":""1521"",""field"":""place""},{""concert"":""1522"",""field"":""place""},{""concert"":""1523"",""field"":""place""},{""concert"":""1524"",""field"":""place""},{""concert"":""1526"",""field"":""place""},{""concert"":""1527"",""field"":""place""},{""concert"":""1528"",""field"":""place""},{""concert"":""1529"",""field"":""place""},{""concert"":""1530"",""field"":""place""},{""concert"":""1531"",""field"":""place""},{""concert"":""1532"",""field"":""place""},{""concert"":""1534"",""field"":""place""},{""concert"":""1535"",""field"":""place""},{""concert"":""1536"",""field"":""place""},{""concert"":""1537"",""field"":""place""},{""concert"":""1538"",""field"":""place""},{""concert"":""1539"",""field"":""place""},{""concert"":""1540"",""field"":""place""},{""concert"":""1541"",""field"":""place""},{""concert"":""1542"",""field"":""place""},{""concert"":""1608"",""field"":""place""},{""concert"":""1609"",""field"":""place""},{""concert"":""1610"",""field"":""place""},{""concert"":""1611"",""field"":""place""},{""concert"":""1612"",""field"":""place""},{""concert"":""1613"",""field"":""place""},{""concert"":""1614"",""field"":""place""},{""concert"":""1615"",""field"":""place""},{""concert"":""1616"",""field"":""place""},{""concert"":""1617"",""field"":""place""},{""concert"":""1618"",""field"":""place""},{""concert"":""1703"",""field"":""place""},{""concert"":""1704"",""field"":""place""},{""concert"":""1709"",""field"":""place""},{""concert"":""1711"",""field"":""place""},{""concert"":""1712"",""field"":""place""},{""concert"":""1713"",""field"":""place""},{""concert"":""1714"",""field"":""place""},{""concert"":""1715"",""field"":""place""},{""concert"":""1716"",""field"":""place""},{""concert"":""1717"",""field"":""place""},{""concert"":""1718"",""field"":""place""},{""concert"":""1719"",""field"":""place""},{""concert"":""1720"",""field"":""place""},{""concert"":""1721"",""field"":""place""},{""concert"":""1722"",""field"":""place""},{""concert"":""1723"",""field"":""place""},{""concert"":""1724"",""field"":""place""},{""concert"":""1725"",""field"":""place""},{""concert"":""1726"",""field"":""place""},{""concert"":""1727"",""field"":""place""},{""concert"":""1728"",""field"":""place""},{""concert"":""1729"",""field"":""place""},{""concert"":""1730"",""field"":""place""},{""concert"":""1731"",""field"":""place""},{""concert"":""1732"",""field"":""place""},{""concert"":""1733"",""field"":""place""},{""concert"":""1734"",""field"":""place""},{""concert"":""1735"",""field"":""place""},{""concert"":""1736"",""field"":""place""},{""concert"":""1737"",""field"":""place""},{""concert"":""1815"",""field"":""place""},{""concert"":""1817"",""field"":""place""},{""concert"":""1818"",""field"":""place""},{""concert"":""1819"",""field"":""place""},{""concert"":""1820"",""field"":""place""},{""concert"":""1821"",""field"":""place""},{""concert"":""1822"",""field"":""place""},{""concert"":""1823"",""field"":""place""},{""concert"":""1824"",""field"":""place""},{""concert"":""1825"",""field"":""place""},{""concert"":""1826"",""field"":""place""},{""concert"":""1827"",""field"":""place""},{""concert"":""1828"",""field"":""place""},{""concert"":""1829"",""field"":""place""},{""concert"":""1830"",""field"":""place""},{""concert"":""1831"",""field"":""place""},{""concert"":""1832"",""field"":""place""},{""concert"":""1833"",""field"":""place""},{""concert"":""1834"",""field"":""place""},{""concert"":""1835"",""field"":""place""},{""concert"":""1836"",""field"":""place""},{""concert"":""2013"",""field"":""place""},{""concert"":""2020"",""field"":""place""},{""concert"":""2021"",""field"":""place""},{""concert"":""2766"",""field"":""title""},{""concert"":""2776"",""field"":""title""},{""concert"":""2783"",""field"":""title""},{""concert"":""2793"",""field"":""title""},{""concert"":""2799"",""field"":""title""},{""concert"":""2821"",""field"":""title""},{""concert"":""2826"",""field"":""title""},{""concert"":""2836"",""field"":""title""},{""concert"":""2844"",""field"":""title""},{""concert"":""2890"",""field"":""title""},{""concert"":""2906"",""field"":""title""},{""concert"":""2907"",""field"":""title""},{""concert"":""2911"",""field"":""title""},{""concert"":""2913"",""field"":""title""},{""concert"":""2915"",""field"":""title""},{""concert"":""2918"",""field"":""title""},{""concert"":""2921"",""field"":""title""},{""concert"":""2926"",""field"":""title""},{""concert"":""2928"",""field"":""title""},{""concert"":""2931"",""field"":""title""},{""concert"":""2934"",""field"":""title""},{""concert"":""2947"",""field"":""title""},{""concert"":""2952"",""field"":""title""},{""concert"":""2961"",""field"":""title""},{""concert"":""2980"",""field"":""title""},{""concert"":""3022"",""field"":""title""},{""concert"":""3104"",""field"":""title""},{""concert"":""3112"",""field"":""title""},{""concert"":""3127"",""field"":""title""},{""concert"":""3140"",""field"":""title""},{""concert"":""3141"",""field"":""title""},{""concert"":""3704"",""field"":""title""},{""concert"":""3709"",""field"":""title""},{""concert"":""3713"",""field"":""title""},{""concert"":""3716"",""field"":""title""},{""concert"":""3718"",""field"":""title""},{""concert"":""3722"",""field"":""title""},{""concert"":""3725"",""field"":""title""},{""concert"":""3730"",""field"":""title""},{""concert"":""3733"",""field"":""title""},{""concert"":""3736"",""field"":""title""},{""concert"":""3763"",""field"":""title""}]",M
MIT,"Mitre Tavern, Fleet Street.",MIT,"[{""concert"":""1708"",""field"":""place""}]",MIT
HAR,"Mr Harvey's Room, Talbot Tavern, Richmond.",HAR,"[{""concert"":""3259"",""field"":""place""}]",HAR
HOL,"Mr Holland's, Bedford Row.",HOL,"[{""concert"":""2691"",""field"":""place""}]",HOL
OAT,"Mr Oates', Barton Street, Westminster.",OAT,"[{""concert"":""0449"",""field"":""place""}]",OAT
SEC,"Mr Sechard's Rooms, 115 Pall Mall.",SEC,"[{""concert"":""2531"",""field"":""place""}]",SEC
SET,"Mr Settree's Rooms, Southampton Buildings, Chancery Lane.",SET,"[{""concert"":""2449"",""field"":""place""},{""concert"":""2469"",""field"":""place""},{""concert"":""2528"",""field"":""place""},{""concert"":""2533"",""field"":""place""}]",SET
TOP,"Mr Topham's New Room, Castle Tavern, Richmond.",TOP,"[{""concert"":""3346"",""field"":""place""}]",TOP
VIL,"Mr Villeneuve's Room, 6 Newman Street, Oxford Road.",VIL,"[{""concert"":""2818"",""field"":""place""},{""concert"":""3084"",""field"":""place""},{""concert"":""3574"",""field"":""place""}]",VIL
BUT,"Mrs Butter's Boarding School, Church Street, Stoke Newington.",BUT,"[{""concert"":""0541"",""field"":""place""},{""concert"":""0596"",""field"":""place""}]",BUT
NH,"Nag's Head Tavern, Leadenhall Street.",NH,"[{""concert"":""1425"",""field"":""place""},{""concert"":""3309"",""field"":""place""}]",NH
NLT,"New London Tavern, Cheapside.",NLT,"[{""concert"":""3584"",""field"":""place""}]",NLT
NL,"New Lyceum, Hanover Square.",NL,"[{""concert"":""3763"",""field"":""place""},{""concert"":""3763"",""field"":""title""}]",NL
