date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1783_01_23,Thu 23 Jan 1783,WES,WESLEY 83,SOC,,,[WESLEY-c WESLEY-s.],MC 8 Jan,,Fifth subscription concert. Messrs Wesley. First concert (and every other Thursday).,2523,"{""places"":[{""place"":""WES"",""field"":""place"",""full"":""Wesleys' house, Chesterfield Street.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""}]}",WES,2523
1768_04_13,Wed 13 Apr 1768,HAB,CASTLE 67-68,SOC,,,,PA 25 Mar; PA 6 Apr,,Castle Society: next concert [i.e. not on 30 Mar]; from 6 Apr.,1194,"{""places"":[{""place"":""HAB"",""field"":""place"",""full"":""Haberdashers Hall, Maiden Lane.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAB,1194
1752_02_01,Sat 1 Feb 1752,DST,DEAN ST 51-52 8TH,CS,1900,10s 6d non-subscribers,1: GIULINI OV <CONTE_GIULINI>; PASQUALI SG SHEWARD~ 'O_'TIS'; LAMPUGNANI SG GALLI~ 'DI_QUELO'; SL OB VINCENT; CIAMPI SG MEYER~ 'DAL_LABRO'; HASSE SG GALLI~ 'NON_ARAGION'; PASQUALI CN HPD OGLE.  2: CN VC PASQUALINO; HANDEL SG SHEWARD~ 'AS_WHEN'; PALMA-2 SG GALLI~ 'BASTA_COSI'; SL VN GIARDINI; CIAMPI SG MEYER~ 'RENDIMI'; BERNASCONI SG GALLI~ 'RETORNI'; CORELLI CNgr.,GA,,,0124,"{""places"":[{""place"":""DST"",""field"":""place"",""full"":""Great Room, Dean Street (Mr Ogle's, later Mrs Ogle's).""}],""names"":[{""name"":""GIULINI"",""field"":""programme"",""forename"":""? Johann Andreas J."",""notes"":""<Conte>.""},{""name"":""PASQUALI"",""field"":""programme"",""forename"":""Niccolo"",""notes"":""1780s: might be RICCI?""},{""name"":""SHEWARD~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""LAMPUGNANI"",""field"":""programme"",""forename"":""Giovanni Battista"",""notes"":""""},{""name"":""GALLI~"",""field"":""programme"",""forename"":""<Signora> Caterina Ruini"",""notes"":""""},{""name"":""VINCENT"",""field"":""programme"",""forename"":""Thomas \/ Richard"",""notes"":""? Mostly Thomas.""},{""name"":""CIAMPI"",""field"":""programme"",""forename"":""Francesco"",""notes"":""""},{""name"":""MEYER~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""HASSE"",""field"":""programme"",""forename"":""Johann Adolf"",""notes"":""""},{""name"":""GALLI~"",""field"":""programme"",""forename"":""<Signora> Caterina Ruini"",""notes"":""""},{""name"":""PASQUALI"",""field"":""programme"",""forename"":""Niccolo"",""notes"":""1780s: might be RICCI?""},{""name"":""OGLE"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""PASQUALINO"",""field"":""programme"",""forename"":""Peter (de Marzi)"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""SHEWARD~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""PALMA-2"",""field"":""programme"",""forename"":""Bernardo ?"",""notes"":""Cf PALMA-B.""},{""name"":""GALLI~"",""field"":""programme"",""forename"":""<Signora> Caterina Ruini"",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""CIAMPI"",""field"":""programme"",""forename"":""Francesco"",""notes"":""""},{""name"":""MEYER~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""BERNASCONI"",""field"":""programme"",""forename"":""Andrea"",""notes"":""""},{""name"":""GALLI~"",""field"":""programme"",""forename"":""<Signora> Caterina Ruini"",""notes"":""""},{""name"":""CORELLI"",""field"":""programme"",""forename"":""Arcangelo"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",DST,0124
1770_10_22,Mon 22 Oct 1770,NH,NAG'S HEAD 70-71,SOC,,,,PA 19 Oct 1770,,Musical Society: first meeting.,1425,"{""places"":[{""place"":""NH"",""field"":""place"",""full"":""Nag's Head Tavern, Leadenhall Street.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",NH,1425
1786_07_29,Sat 29 July 1786,V,VAUXHALL 86,GS,2000,1s,1: HOOK OV <SYM> (FULL) from HOOK o ^APOLLO_AND_DAPHNE^; SG INCLEDON; HAYDN SYM (GRAND); SG LEARY~; 'THESE_DELIGHTS' and HANDEL MARCH from HANDEL o ^ZARA^ [?]; SG MARTYR~; STAMITZ SYM; SG WRIGHTEN~; CN ORG HOOK; SG BARNETT~; GL 'SAW_YOU'; CT 'THE_SCORNFUL'.  2: SG LEARY~; CN VN PIELTAIN-dp; SG MARTYR~; o <FINALE> (NEW).,DUR,,,2878,"{""places"":[{""place"":""V"",""field"":""place"",""full"":""Vauxhall Gardens.""}],""names"":[{""name"":""HOOK"",""field"":""programme"",""forename"":""James"",""notes"":""""},{""name"":""HOOK"",""field"":""programme"",""forename"":""James"",""notes"":""""},{""name"":""INCLEDON"",""field"":""programme"",""forename"":""Charles Benjamin"",""notes"":""""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""LEARY~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1786: first>.   Married = FRANKLIN~.""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""MARTYR~"",""field"":""programme"",""forename"":""<Mrs> Margaret"",""notes"":""N?e Thornton.""},{""name"":""STAMITZ"",""field"":""programme"",""forename"":""Carl \/ Johann"",""notes"":""Probably mostly Carl.""},{""name"":""WRIGHTEN~"",""field"":""programme"",""forename"":""<Mrs> Mary Ann"",""notes"":""""},{""name"":""HOOK"",""field"":""programme"",""forename"":""James"",""notes"":""""},{""name"":""BARNETT~"",""field"":""programme"",""forename"":""<Miss> Catherine ?"",""notes"":""<1786: first>.  Or Burnett.""},{""name"":""LEARY~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1786: first>.   Married = FRANKLIN~.""},{""name"":""MARTYR~"",""field"":""programme"",""forename"":""<Mrs> Margaret"",""notes"":""N?e Thornton.""}],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""CT"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""DUR"",""index"":""newspaper"",""field"":""advert""}]}",V,2878
1752_04_24,Fri 24 Apr 1752,DST,DAVIES~m 52,CB,,5s,LEAD GIARDINI.  1: OV; CN FL DAVIES-r <MR>; HANDEL SG SHEWARD~ 'THE_PRINCE'; SL VC CERVETTO-gb; CIAMPI SG GALLI~ 'VARCAN'; HANDEL CN HPD DAVIES~m.  2: SL OB; HANDEL SG SHEWARD~ 'THE_SMILING' from HANDEL o ^JEPHTHA'; CN BN MILLER-j; TERRADELLAS SG GALLI~ 'SE_SPUNTAN'; SL FL DAVIES~m <MISS>; PALMA-2 SG GALLI~ 'BASTA_COSTI'; SL VN GIARDINI; HANDEL o ^CORONATION_ANTHEM^ WITH V TPT TPT HN HN DRS.,GA,,DAVIES~m: aged 8.,0180,"{""places"":[{""place"":""DST"",""field"":""place"",""full"":""Great Room, Dean Street (Mr Ogle's, later Mrs Ogle's).""}],""names"":[{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""SHEWARD~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""CIAMPI"",""field"":""programme"",""forename"":""Francesco"",""notes"":""""},{""name"":""GALLI~"",""field"":""programme"",""forename"":""<Signora> Caterina Ruini"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""SHEWARD~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""TERRADELLAS"",""field"":""programme"",""forename"":""Domingo Miguel Bernabe"",""notes"":""""},{""name"":""GALLI~"",""field"":""programme"",""forename"":""<Signora> Caterina Ruini"",""notes"":""""},{""name"":""PALMA-2"",""field"":""programme"",""forename"":""Bernardo ?"",""notes"":""Cf PALMA-B.""},{""name"":""GALLI~"",""field"":""programme"",""forename"":""<Signora> Caterina Ruini"",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""BN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""TPT"",""index"":""general"",""field"":""programme""},{""abv"":""TPT"",""index"":""general"",""field"":""programme""},{""abv"":""HN"",""index"":""general"",""field"":""programme""},{""abv"":""HN"",""index"":""general"",""field"":""programme""},{""abv"":""DRS"",""index"":""general"",""field"":""programme""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",DST,0180
1773_03_19,Fri 19 Mar 1773,H,MAZZINGHI-t AND SALPIETRO 73,CB,,10s 6d,V SALPIETRO~ GERVASIO~ FRASI~ SAVOI. SL OB GIRELLI (1ST PERFORMANCE IN THIS KINGDOM); CN HN SPANDAU; CN BN EICHNER; SL VC CROSDILL; CNte VN VN MAZZINGHI-t SALPIETRO [or two CN VN ?],PA,,,1657,"{""places"":[{""place"":""H"",""field"":""place"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[{""name"":""SALPIETRO"",""field"":""title"",""forename"":""Giovanni"",""notes"":""""},{""name"":""SALPIETRO~"",""field"":""programme"",""forename"":""<Signora>"",""notes"":""""},{""name"":""GERVASIO~"",""field"":""programme"",""forename"":""<Signora>"",""notes"":""""},{""name"":""FRASI~"",""field"":""programme"",""forename"":""<Signora> Giulia"",""notes"":""""},{""name"":""SAVOI"",""field"":""programme"",""forename"":""Gaspero"",""notes"":""""},{""name"":""GIRELLI"",""field"":""programme"",""forename"":"""",""notes"":""<1773: first>.""},{""name"":""SPANDAU"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""EICHNER"",""field"":""programme"",""forename"":""Ernst"",""notes"":""""},{""name"":""CROSDILL"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""SALPIETRO"",""field"":""programme"",""forename"":""Giovanni"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""HN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""BN"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",H,1657
1781_03_23,Fri 23 Mar 1781,DL,DL ORATORIO 81 [7TH],OS,1830,B 10s 6d; P 5s; FG 3s 6d; SG 2s,handel o ^L'ALLEGRO^ [PARTS1-3]. LEAD RICHARDS; V LINLEY~m2 DRAPER~ PRUDOM~ NORRIS REINHOLD. END PART1: CN ORG STANLEY. END PART2: CN VN CRAMER-w.,PA,,[LS.],2410,"{""places"":[{""place"":""DL"",""field"":""place"",""full"":""Drury Lane Theatre.""},{""place"":""DL"",""field"":""title"",""full"":""Drury Lane Theatre.""}],""names"":[{""name"":""RICHARDS"",""field"":""programme"",""forename"":""David \/ John"",""notes"":""David: leader at Drury Lane.""},{""name"":""DRAPER~"",""field"":""programme"",""forename"":""<Miss> Mercy"",""notes"":""""},{""name"":""PRUDOM~"",""field"":""programme"",""forename"":""<Miss\/Signora> Maria"",""notes"":""""},{""name"":""NORRIS"",""field"":""programme"",""forename"":""Thomas"",""notes"":""<At first Master>.""},{""name"":""REINHOLD"",""field"":""programme"",""forename"":""Frederick Charles"",""notes"":""""},{""name"":""STANLEY"",""field"":""programme"",""forename"":""John"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""PARTS1-3"",""index"":""general"",""field"":""programme""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PART1"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""PART2"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",DL,2410
1764_03_08,Thu 8 Mar 1764,SSQ,WEDNESDAY 64 [3RD?],CS,,,,PA,,Evening concert; from 7 Mar.,0869,"{""places"":[{""place"":""SSQ"",""field"":""place"",""full"":""Soho Square (Carlisle House, Mrs Cornelys').""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",SSQ,0869
1766_01_08,Wed 8 Jan 1766,HAB,CASTLE 65-66,SOC,,,,PA 24 Dec 1765; PA 31 Dec 1765; PA 7 Jan 1766,,Castle Society: next concert (not 25 Dec 1765 or 1 Jan 1766). Tickets for 1 Jan taken.,0997,"{""places"":[{""place"":""HAB"",""field"":""place"",""full"":""Haberdashers Hall, Maiden Lane.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAB,0997
1778_03_11,Wed 11 Mar 1778,CG,CG ORATORIO 78 [2ND],OS,1830,B 10s 6d; P 4s; FG 3s; SG 2s,HANDEL o ^ACIS_AND_GALATEA^. LEAD BAUMGARTEN-kf; V VERNON MEREDITH-1 WRIGHTEN~ WEICHSELL~f. END PART1: CN FL FLORIO. PART3: CN PF WEICHSELL~e; CN OB LEBRUN; CN VN WEICHSELL. SACRED CANONS (ANCIENT AND MODERN) INCLUDING 'NON_NOBIS'.,PA,,[LS.],2152,"{""places"":[{""place"":""CG"",""field"":""place"",""full"":""Covent Garden Theatre.""},{""place"":""CG"",""field"":""title"",""full"":""Covent Garden Theatre.""}],""names"":[{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""VERNON"",""field"":""programme"",""forename"":""Joseph"",""notes"":""""},{""name"":""MEREDITH-1"",""field"":""programme"",""forename"":"""",""notes"":""<1773: first>.""},{""name"":""WRIGHTEN~"",""field"":""programme"",""forename"":""<Mrs> Mary Ann"",""notes"":""""},{""name"":""FLORIO"",""field"":""programme"",""forename"":""Pietro Grassi"",""notes"":""""},{""name"":""LEBRUN"",""field"":""programme"",""forename"":""Ludwig August"",""notes"":""""},{""name"":""WEICHSELL"",""field"":""programme"",""forename"":""Charles"",""notes"":""<At first Master>.""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PART1"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""PART3"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",CG,2152
1768_07_14,Thu 14 July 1768,M,FROUD~ 68,GB,1830,2s 6d,V LOWE FROUD~ BROWN-1 DAVIS~2 PHILLIPS-e TAYLOR-1.,PA,,With fireworks.,1215,"{""places"":[{""place"":""M"",""field"":""place"",""full"":""Marybone Gardens.""}],""names"":[{""name"":""FROUD~"",""field"":""title"",""forename"":""<Miss>"",""notes"":""<1768: first>.""},{""name"":""LOWE"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""FROUD~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1768: first>.""},{""name"":""BROWN-1"",""field"":""programme"",""forename"":""<Master>"",""notes"":""<1768: [first]>. <Pupil of ARNE-ta>.""},{""name"":""DAVIS~2"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""BD: (1760s) = DAVIES~C (Cecilia Davies).""},{""name"":""TAYLOR-1"",""field"":""programme"",""forename"":"""",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""GB"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",M,1215
1768_02_29,Mon 29 Feb 1768,H,MATTHEWS~ 68,CB,1800,5s,V MATTHEWS~. CN <CNS>; SL <SLS>.,GZ 27 Feb,,Miss Matthews; blind girl.,1165,"{""places"":[{""place"":""H"",""field"":""place"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[{""name"":""MATTHEWS~"",""field"":""title"",""forename"":""<Miss>"",""notes"":""<1767: first; blind>.""},{""name"":""MATTHEWS~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1767: first; blind>.""},{""name"":""Matthews"",""field"":""notes"",""forename"":"""",""notes"":""See MATHEWS.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""GZ"",""index"":""newspaper"",""field"":""advert""}]}",H,1165
1753_04_30,Mon 30 Apr 1753,HAY,YOUNG~I 53,CB,,B 5s; P 3s; G 2s,V YOUNG~I; HANDEL CN ORG YOUNG~I <CNS> <ISABELLA_YOUNG>.,PA,,[Deutsch-Handel 741.] Scholar of WALTZ.,0259,"{""places"":[{""place"":""HAY"",""field"":""place"",""full"":""New Theatre \/ Little Theatre \/ Theatre Royal Haymarket [not the same as the King's Theatre].""}],""names"":[{""name"":""YOUNG~I"",""field"":""title"",""forename"":""<Miss Isabella>"",""notes"":""See also YOUNG~2.    Married = SCOTT~.""},{""name"":""YOUNG~I"",""field"":""programme"",""forename"":""<Miss Isabella>"",""notes"":""See also YOUNG~2.    Married = SCOTT~.""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""YOUNG~I"",""field"":""programme"",""forename"":""<Miss Isabella>"",""notes"":""See also YOUNG~2.    Married = SCOTT~.""},{""name"":""WALTZ"",""field"":""notes"",""forename"":""Gustavus"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAY,0259
1773_05_27,Thu 27 May 1773,M,MARYBONE 73,GS,1830,Subscr 3gn (2 persons) *,[burletta season opens. works performed: (27 May) HANDEL o ^ACIS_AND_GALATEA^; (15 June) BARTHELEMON o ^THE_MAGIC_GIRDLE^; (8 July) arnold o ^THE_MAGNET^; (15 July) BARTHELEMON o ^THE_WEDDING_DAY^; (22 July) PERGOLESI o ^LA_SERVA_PADRONA^; (29 July) HOOK o ^IL_DILETTANTE^; (25 Aug) BARTHELEMON o ^LA_ZINGARA^; (27 Aug) hook o ^THE_DIVORCE^; (3 Sept) o ^AMBARVALIA^. V REINHOLD THOMPSON~j YOUNG_LADY [= wilde~] BARTHELEMON~m CHORUS_SINGERS PHILLIPS-e DIBDIN BROWN-1.  [concert on 27 May:] V BANNISTER THOMPSON~j YOUNG_LADY [= wilde~] BARTHELEMON~m. CN ORG HOOK; SL VN BARTHELEMON.,PA; PA 7 May; PA 29 May,,* Once a week [and single tickets.] [Time and price vary. Only concert changes and benefits listed. See LS.],1704,"{""places"":[{""place"":""M"",""field"":""place"",""full"":""Marybone Gardens.""}],""names"":[{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""PERGOLESI"",""field"":""programme"",""forename"":""Giovanni Battista"",""notes"":""""},{""name"":""HOOK"",""field"":""programme"",""forename"":""James"",""notes"":""""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""REINHOLD"",""field"":""programme"",""forename"":""Frederick Charles"",""notes"":""""},{""name"":""YOUNG_LADY"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""DIBDIN"",""field"":""programme"",""forename"":""Charles"",""notes"":""""},{""name"":""BROWN-1"",""field"":""programme"",""forename"":""<Master>"",""notes"":""<1768: [first]>. <Pupil of ARNE-ta>.""},{""name"":""BANNISTER"",""field"":""programme"",""forename"":""Charles"",""notes"":""""},{""name"":""YOUNG_LADY"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""HOOK"",""field"":""programme"",""forename"":""James"",""notes"":""""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""}],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",M,1704
1760_11_17,Mon 17 Nov 1760,CRO,MONDAY 60-61,SOC,1900,,,PA 14 Nov 1760,,Monday Night's Concert: begins. [Presumably distinct from CROWN 60-61 beginning on 20 Oct.],0674,"{""places"":[{""place"":""CRO"",""field"":""place"",""full"":""Crown Tavern, behind the Royal Exchange.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",CRO,0674
