date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1780_03_31,Fri 31 Mar 1780,LOF,CECILIAN 80,SOC,1900,3s 6d,PIECES FROM: arne-ta o ^ARTAXERXES^; handel o ^ACIS_AND_GALATEA^; purcell o ^BONDUCA^. CT GL <CTS AND GLS> (FAV).,MC,,Cecilian Society: annual concert. [Addressed to] members and the public. With ball.,2352,"{""places"":[{""place"":""LOF"",""field"":""place"",""full"":""Loft's Great Room, Goodman's Fields.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""CT"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""FAV"",""index"":""general"",""field"":""programme""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""}]}",LOF,2352
1783_04_09,Wed 9 Apr 1783,DL,DL ORATORIO 83 [8TH],OS,1830,B 10s 6d; P 5s; FG 3s 6d; SG 2s,HANDEL o ^MESSIAH^ <SACRED ORATORIO>. LEAD RICHARDS; V LINLEY~m2 PHILLIPS~ NORRIS REINHOLD. END PART1: CN OB PARKE.,PA,,[LS.],2551,"{""places"":[{""place"":""DL"",""field"":""place"",""full"":""Drury Lane Theatre.""},{""place"":""DL"",""field"":""title"",""full"":""Drury Lane Theatre.""}],""names"":[{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""RICHARDS"",""field"":""programme"",""forename"":""David \/ John"",""notes"":""David: leader at Drury Lane.""},{""name"":""PHILLIPS~"",""field"":""programme"",""forename"":""<Miss> Anna Maria"",""notes"":""Married = CROUCH~.""},{""name"":""NORRIS"",""field"":""programme"",""forename"":""Thomas"",""notes"":""<At first Master>.""},{""name"":""REINHOLD"",""field"":""programme"",""forename"":""Frederick Charles"",""notes"":""""},{""name"":""PARKE"",""field"":""programme"",""forename"":""John [or William Thomas]"",""notes"":""Up to c1783: John.  William Thomas is usually (but not always?) W or WT.""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PART1"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",DL,2551
1764_09_19,Wed 19 Sept 1764,M,WAITERS 64,GB,1830,1s,V LOWE LAMPE~ VINCENT~.,PA,,Last night. No tea or coffee.,0918,"{""places"":[{""place"":""M"",""field"":""place"",""full"":""Marybone Gardens.""}],""names"":[{""name"":""LOWE"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""LAMPE~"",""field"":""programme"",""forename"":""<Mrs> Ann"",""notes"":""<Mrs Lampe jun>.  N?e SMITH~A.  Married Charles John Frederick Lampe.""},{""name"":""VINCENT~"",""field"":""programme"",""forename"":""<Mrs> Isabella"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""GB"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",M,0918
1783_06_??,June 1783 ?,HSQ,MORIGI~m 83,CB,,,V ALLEGRANTI~ MORIGI~m CARNEVALE~ BARTOLINI SCOVELLI; I PIELTAIN-dp PATRIA NONINI. CN VN pieltain-dp; CN OB patria; CN MAND nonini.,PA 27 May 1783; PA 29 May; PA 31 May (advert in news),,From 30 May; 2 June [perhaps never took place].,2584,"{""places"":[{""place"":""HSQ"",""field"":""place"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""}],""names"":[{""name"":""ALLEGRANTI~"",""field"":""programme"",""forename"":""<Signora> Teresa Maddalena"",""notes"":""""},{""name"":""CARNEVALE~"",""field"":""programme"",""forename"":""<Signora>"",""notes"":""Wife of Pietro Carnevale.""},{""name"":""BARTOLINI"",""field"":""programme"",""forename"":""Vincenzio"",""notes"":""""},{""name"":""SCOVELLI"",""field"":""programme"",""forename"":""Gaetano"",""notes"":""""},{""name"":""PATRIA"",""field"":""programme"",""forename"":""Gregorio"",""notes"":""""},{""name"":""NONINI"",""field"":""programme"",""forename"":"""",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""I"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""MAND"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HSQ,2584
1766_02_18,Tue 18 Feb 1766,H,COLLA 66 *,CB,1900,10s 6d,DIR VENTO; LEAD BARTHELEMON; V FRASI~. SL CALASCIONCINO COLLA <SLS>; CN CALASCIONCINO COLLA <CNS> <BROTHERS COLLA>; SL CALASCIONE; CN CALASCIONE [similarly]; SL VN BARTHELEMON; CN VC CIRRI; CN FL TACET; CN OB EIFFERT.,PA,,* Brothers Colla; Italians; lately relieved from slavery in Algiers. Have played before [King and Queen] etc.,1006,"{""places"":[{""place"":""H"",""field"":""place"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[{""name"":""COLLA"",""field"":""title"",""forename"":"""",""notes"":""1766: two brothers.""},{""name"":""VENTO"",""field"":""programme"",""forename"":""Mattia"",""notes"":""""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""FRASI~"",""field"":""programme"",""forename"":""<Signora> Giulia"",""notes"":""""},{""name"":""COLLA"",""field"":""programme"",""forename"":"""",""notes"":""1766: two brothers.""},{""name"":""COLLA"",""field"":""programme"",""forename"":"""",""notes"":""1766: two brothers.""},{""name"":""COLLA"",""field"":""programme"",""forename"":"""",""notes"":""1766: two brothers.""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""CIRRI"",""field"":""programme"",""forename"":""Giovanni Battista"",""notes"":""<1764: first here>.""},{""name"":""TACET"",""field"":""programme"",""forename"":""Joseph"",""notes"":""""},{""name"":""EIFFERT"",""field"":""programme"",""forename"":""Peter Philip"",""notes"":""BD: sometimes Eisent.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",H,1006
1763_04_25,Mon 25 Apr 1763,KT,DECAYED MUSICIANS 63,CB,1830,PB 10s 6d; FG 5s; SG 3s 6d,1: BACH OV; SL MAND LEONE; PICCINNI SG CREMONINI~ 'FURIA_DI'; CN BN MILLER-j; CIAMPI SG CIARDINI 'VEDI_AMOR'; TRAETTA SG DE_AMICIS~ 'QUANDO_SAPRAI'.  2: CN VC; GALUPPI SG QUILICI 'SARO_QUAL'; PICCINNI SG GIUSTINELLI 'DESTRIER_CHE'; CN OB SIMPSON; PICCINNI SG CREMONINI~ 'MISERO_PERGOLETTO'; GALUPPI SG CIARDINI 'STATE_LUNGI'.   3: JOMMELLI SG QUILICI 'FIERI_TORMENTI'; TRAETTA SG GIUSTINELLI 'DI_QUANTO'; CN VN; ZINGONI SG DE_AMICIS~ 'MADRE_NON'; ?handel o ^GOD_SAVE_THE_KING^.,PA,,Subscriber's ticket admits one [anywhere]. [LS.],0834,"{""places"":[{""place"":""KT"",""field"":""place"",""full"":""King's Theatre, Haymarket (also Opera House).""}],""names"":[{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""LEONE"",""field"":""programme"",""forename"":""Gabriele ?"",""notes"":""""},{""name"":""PICCINNI"",""field"":""programme"",""forename"":""Niccol?"",""notes"":""""},{""name"":""CREMONINI~"",""field"":""programme"",""forename"":""<Signora> Clementina"",""notes"":""Or Cremonina; Clementina.""},{""name"":""CIAMPI"",""field"":""programme"",""forename"":""Francesco"",""notes"":""""},{""name"":""CIARDINI"",""field"":""programme"",""forename"":""Domenico"",""notes"":""""},{""name"":""TRAETTA"",""field"":""programme"",""forename"":""Tommaso"",""notes"":""""},{""name"":""DE_AMICIS~"",""field"":""programme"",""forename"":""<Signora> Anna Lucia"",""notes"":""""},{""name"":""GALUPPI"",""field"":""programme"",""forename"":""Baldassare"",""notes"":""""},{""name"":""QUILICI"",""field"":""programme"",""forename"":""Gaetano"",""notes"":""""},{""name"":""PICCINNI"",""field"":""programme"",""forename"":""Niccol?"",""notes"":""""},{""name"":""GIUSTINELLI"",""field"":""programme"",""forename"":""Giuseppe"",""notes"":""""},{""name"":""SIMPSON"",""field"":""programme"",""forename"":""Redmond"",""notes"":""""},{""name"":""PICCINNI"",""field"":""programme"",""forename"":""Niccol?"",""notes"":""""},{""name"":""CREMONINI~"",""field"":""programme"",""forename"":""<Signora> Clementina"",""notes"":""Or Cremonina; Clementina.""},{""name"":""GALUPPI"",""field"":""programme"",""forename"":""Baldassare"",""notes"":""""},{""name"":""CIARDINI"",""field"":""programme"",""forename"":""Domenico"",""notes"":""""},{""name"":""JOMMELLI"",""field"":""programme"",""forename"":""Nicol?"",""notes"":""""},{""name"":""QUILICI"",""field"":""programme"",""forename"":""Gaetano"",""notes"":""""},{""name"":""TRAETTA"",""field"":""programme"",""forename"":""Tommaso"",""notes"":""""},{""name"":""GIUSTINELLI"",""field"":""programme"",""forename"":""Giuseppe"",""notes"":""""},{""name"":""ZINGONI"",""field"":""programme"",""forename"":""Giovan Battista"",""notes"":""""},{""name"":""DE_AMICIS~"",""field"":""programme"",""forename"":""<Signora> Anna Lucia"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""MAND"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""BN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",KT,0834
1750_02_27,Tue 27 Feb 1750,H,MANFREDINI 50 4TH ?,CS,1900,5s for non-subscribers,V GALLI~ ARNE~c ARNE-m <MASTER> MANFREDINI.,GA,,Manfredini's musical entertainment.,0008,"{""places"":[{""place"":""H"",""field"":""place"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[{""name"":""MANFREDINI"",""field"":""title"",""forename"":"""",""notes"":""""},{""name"":""GALLI~"",""field"":""programme"",""forename"":""<Signora> Caterina Ruini"",""notes"":""""},{""name"":""MANFREDINI"",""field"":""programme"",""forename"":"""",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",H,0008
1788_04_16,Wed 16 Apr 1788,H*,R&M 88 2ND *,RM,1930,Single 5s,DIR HINDMARSH <DIR BAND>. [includes:] STAMITZ OV; SG BRAHAM 'MA_CHERE'; SG ARROWSMITH; GL 4V 'HERE_IN'; SG LADY 'THE_LARK'S'; CN VN HINDMARSH; HAYDN OV; SG BRAHAM; CN OB HUTTLEY; SG ARROWSMITH; SG LADY 'MARY'S_DREAM'; GL 4V 'HARK!_THE'; SG LADY 'THE_SOLDIER'; FP.,MC,,* At Rice's (formerly Hickford's). [3rd not found.],3141,"{""places"":[{""place"":""H"",""field"":""place"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""},{""place"":""R"",""field"":""title"",""full"":""Ranelagh Gardens (Ranelagh House).""},{""place"":""M"",""field"":""title"",""full"":""Marybone Gardens.""}],""names"":[{""name"":""HINDMARSH"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""STAMITZ"",""field"":""programme"",""forename"":""Carl \/ Johann"",""notes"":""Probably mostly Carl.""},{""name"":""BRAHAM"",""field"":""programme"",""forename"":""John"",""notes"":""<At first Master Abram; etc>.  <1786: first>.""},{""name"":""ARROWSMITH"",""field"":""programme"",""forename"":""Daniel"",""notes"":""""},{""name"":""LADY"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""HINDMARSH"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""BRAHAM"",""field"":""programme"",""forename"":""John"",""notes"":""<At first Master Abram; etc>.  <1786: first>.""},{""name"":""HUTTLEY"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""ARROWSMITH"",""field"":""programme"",""forename"":""Daniel"",""notes"":""""},{""name"":""LADY"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""LADY"",""field"":""programme"",""forename"":"""",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""RM"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""4V"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""4V"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""FP"",""index"":""general"",""field"":""programme""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""}]}",H,3141
1783_04_02,Wed 2 Apr 1783,HSQ,HANOVER SQ 83 6TH,CS,2000,,1: HAYDN OV; CIMAROSA SG BARTOLINI 'VEDRAI_DEL'; CN VN PIELTAIN-dp; SN HPD DANCE; SG CANTELO~; GRAF CNte FL OB CL BN HN WEISS FISCHER MAHON BAUMGARTEN-s PIELTAIN-pj <CNGR>.  2: BACH OV 2ORCH; CN OB FISCHER; SG CANTELO~; CN VC CERVETTO-j; STAMITZ OV. SARTI SG CANTELO~ 'IDOL_MIO'. [possibly:] CIMAROSA SG CANTELO~ 'VEDRAI_DEL'.,GA; MC; MH,GA 3 Apr; MH 3 Apr; PA 4 Apr,[McVeigh-Professional 29.],2546,"{""places"":[{""place"":""HSQ"",""field"":""place"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""}],""names"":[{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""CIMAROSA"",""field"":""programme"",""forename"":""Domenico"",""notes"":""""},{""name"":""BARTOLINI"",""field"":""programme"",""forename"":""Vincenzio"",""notes"":""""},{""name"":""DANCE"",""field"":""programme"",""forename"":""William"",""notes"":""See also LOVE.""},{""name"":""CANTELO~"",""field"":""programme"",""forename"":""<Miss> Ann"",""notes"":""Married = HARRISON~.""},{""name"":""GRAF"",""field"":""programme"",""forename"":""Friedrich Hartmann"",""notes"":""""},{""name"":""WEISS"",""field"":""programme"",""forename"":""Karl"",""notes"":""""},{""name"":""FISCHER"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""MAHON"",""field"":""programme"",""forename"":""John [or William?]"",""notes"":""<1773: first in London>.""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""FISCHER"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""CANTELO~"",""field"":""programme"",""forename"":""<Miss> Ann"",""notes"":""Married = HARRISON~.""},{""name"":""STAMITZ"",""field"":""programme"",""forename"":""Carl \/ Johann"",""notes"":""Probably mostly Carl.""},{""name"":""SARTI"",""field"":""programme"",""forename"":""Giuseppe"",""notes"":""""},{""name"":""CANTELO~"",""field"":""programme"",""forename"":""<Miss> Ann"",""notes"":""Married = HARRISON~.""},{""name"":""CIMAROSA"",""field"":""programme"",""forename"":""Domenico"",""notes"":""""},{""name"":""CANTELO~"",""field"":""programme"",""forename"":""<Miss> Ann"",""notes"":""Married = HARRISON~.""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SN"",""index"":""general"",""field"":""programme""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""CL"",""index"":""general"",""field"":""programme""},{""abv"":""BN"",""index"":""general"",""field"":""programme""},{""abv"":""HN"",""index"":""general"",""field"":""programme""},{""abv"":""CNGR"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""2ORCH"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MH"",""index"":""newspaper"",""field"":""advert""},{""abv"":""GA"",""index"":""newspaper"",""field"":""review""},{""abv"":""MH"",""index"":""newspaper"",""field"":""review""},{""abv"":""PA"",""index"":""newspaper"",""field"":""review""}]}",HSQ,2546
1755_03_11,Tue 11 Mar 1755,DST,TURNER~e 55,OB,1900,5s,HANDEL o ^ESTHER^ <ORATORIO>. V TURNER~e TURNER~1 <MISS_TURNERS>. IN PART1: SG 'PRAISE_THE' + HP PARRY-j. END PART1: ARNE-ta CN HPD TURNER~e.,PA,,[LS; Deutsch-Handel 761.],0354,"{""places"":[{""place"":""DST"",""field"":""place"",""full"":""Great Room, Dean Street (Mr Ogle's, later Mrs Ogle's).""}],""names"":[{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""TURNER~1"",""field"":""programme"",""forename"":""<Miss> [possibly Deborah]"",""notes"":""<Sister of TURNER~e>.  ? = TURNER~D.""}],""abvs"":[],""abv"":[{""abv"":""OB"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PART1"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""PART1"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",DST,0354
1772_03_16,Mon 16 Mar 1772,HAY,ARNE-ta 72 ?,CB,,,CT GL <CTS AND GLS>. DIR ARNE-ta <DR>. SL VN FISHER. [also burletta.],PA,,[See LS for full details.] [No beneficiary given.],1562,"{""places"":[{""place"":""HAY"",""field"":""place"",""full"":""New Theatre \/ Little Theatre \/ Theatre Royal Haymarket [not the same as the King's Theatre].""}],""names"":[{""name"":""FISHER"",""field"":""programme"",""forename"":""<Dr> John Abraham"",""notes"":""1777: Dr.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""CT"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAY,1562
1777_05_20,Tue 20 May 1777,H,RAUPPE 77 *,CB,1200,10s 6d,DIR BACH; V BALCONI~ SAVOI; I CRAMER-w FISCHER; VN WEICHSELL; PF WEICHSELL~e. CN VC RAUPPE <CNS> [or ? CNTE VC VC RAUPPE RAUPPE]. END PART2: EXTEMPORISATION ORG YOUNG_GENTLEMAN [WESLEY-s].,PA; MC 19 Apr; MC 2 May,Samuel Wesley: British Library Add.27593 ff.87r-88r.,* Mess Rauppe; two youths: the eldest not 14 years old; youngest 9. From 28 Apr; 17 May.,2118,"{""places"":[{""place"":""H"",""field"":""place"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[{""name"":""RAUPPE"",""field"":""title"",""forename"":""Johann; Georg"",""notes"":""Two, aged 13 and 9.""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""BALCONI~"",""field"":""programme"",""forename"":""<Signora>"",""notes"":""""},{""name"":""SAVOI"",""field"":""programme"",""forename"":""Gaspero"",""notes"":""""},{""name"":""FISCHER"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""WEICHSELL"",""field"":""programme"",""forename"":""Charles"",""notes"":""<At first Master>.""},{""name"":""RAUPPE"",""field"":""programme"",""forename"":""Johann; Georg"",""notes"":""Two, aged 13 and 9.""},{""name"":""RAUPPE"",""field"":""programme"",""forename"":""Johann; Georg"",""notes"":""Two, aged 13 and 9.""},{""name"":""RAUPPE"",""field"":""programme"",""forename"":""Johann; Georg"",""notes"":""Two, aged 13 and 9.""},{""name"":""YOUNG_GENTLEMAN"",""field"":""programme"",""forename"":"""",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""I"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""CNTE"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""PART2"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""}]}",H,2118
