date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1766_07_09,Wed 9 July 1766,M,MARYBONE 66,GS,1830,1s,sg VINCENT~ 'THE_SAILOR' <ODE> (NEW; BY THE AUTHOR OF 'THE_SOLDIER_BRAVE').,PA,,[And subsequently; not listed.],1057,"{""places"":[{""place"":""M"",""field"":""place"",""full"":""Marybone Gardens.""}],""names"":[{""name"":""VINCENT~"",""field"":""programme"",""forename"":""<Mrs> Isabella"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",M,1057
1786_08_08,Tue 8 Aug 1786,V,VAUXHALL 86,GS,1930,1s,1: STAMITZ SYM (FULL); SG INCLEDON; BOYCE SYM; SG WRIGHTEN~; ABEL OV from o ^LOVE_IN_A_VILLAGE^; SG LEARY~; HAYDN SYM; SG MARTYR~; CN ORG HOOK; SG BARNETT~; GL 'THE_REVELLE'; CT 'HARK_THE'.  2: SG WRIGHTEN~; CN VN PIELTAIN-dp; SG INCLEDON; o <FINALE> (NEW).,DUR,,,2886,"{""places"":[{""place"":""V"",""field"":""place"",""full"":""Vauxhall Gardens.""}],""names"":[{""name"":""STAMITZ"",""field"":""programme"",""forename"":""Carl \/ Johann"",""notes"":""Probably mostly Carl.""},{""name"":""INCLEDON"",""field"":""programme"",""forename"":""Charles Benjamin"",""notes"":""""},{""name"":""BOYCE"",""field"":""programme"",""forename"":""<Dr> William"",""notes"":""""},{""name"":""WRIGHTEN~"",""field"":""programme"",""forename"":""<Mrs> Mary Ann"",""notes"":""""},{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""LEARY~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1786: first>.   Married = FRANKLIN~.""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""MARTYR~"",""field"":""programme"",""forename"":""<Mrs> Margaret"",""notes"":""N?e Thornton.""},{""name"":""HOOK"",""field"":""programme"",""forename"":""James"",""notes"":""""},{""name"":""BARNETT~"",""field"":""programme"",""forename"":""<Miss> Catherine ?"",""notes"":""<1786: first>.  Or Burnett.""},{""name"":""WRIGHTEN~"",""field"":""programme"",""forename"":""<Mrs> Mary Ann"",""notes"":""""},{""name"":""INCLEDON"",""field"":""programme"",""forename"":""Charles Benjamin"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""CT"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""DUR"",""index"":""newspaper"",""field"":""advert""}]}",V,2886
1786_07_17,Mon 17 July 1786,V,VAUXHALL 86,GS,2000,1s,1: ARNE-ta OV from ARNE-ta o ^ARTAXERXES^; SG INCLEDON; HANDEL OV from HANDEL o ^OTTONE^ <OTHO>; SG WRIGHTEN~; HAYDN sym 'LA_CHASSE'; SG MARTYR~; HOOK CN ORG (WITH 'GOD_SAVE_THE_KING'); SG LEARY~; CN BN PARKINSON; SG BARNETT~; o (OCCASIONAL ODE).  2: SG WRIGHTEN~; CN VN PIELTAIN-dp; SG INCLEDON; o ^THE_JUBILEE_CUP^ <FINALE> (NEW) [possibly hook o ^vauxhall_annual_cup_ode^].,MC,,,2867,"{""places"":[{""place"":""V"",""field"":""place"",""full"":""Vauxhall Gardens.""}],""names"":[{""name"":""INCLEDON"",""field"":""programme"",""forename"":""Charles Benjamin"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""WRIGHTEN~"",""field"":""programme"",""forename"":""<Mrs> Mary Ann"",""notes"":""""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""MARTYR~"",""field"":""programme"",""forename"":""<Mrs> Margaret"",""notes"":""N?e Thornton.""},{""name"":""HOOK"",""field"":""programme"",""forename"":""James"",""notes"":""""},{""name"":""LEARY~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1786: first>.   Married = FRANKLIN~.""},{""name"":""PARKINSON"",""field"":""programme"",""forename"":""Jeremiah"",""notes"":""""},{""name"":""BARNETT~"",""field"":""programme"",""forename"":""<Miss> Catherine ?"",""notes"":""<1786: first>.  Or Burnett.""},{""name"":""WRIGHTEN~"",""field"":""programme"",""forename"":""<Mrs> Mary Ann"",""notes"":""""},{""name"":""INCLEDON"",""field"":""programme"",""forename"":""Charles Benjamin"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""BN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""}]}",V,2867
1787_06_08,Fri 8 June 1787,V,VAUXHALL 87,GS,1930,1s,[1:] HOOK OV from HOOK o ^THE_ASCENSION^ (FULL); SG INCLEDON; RICHTER SYM; SG NEWMAN~; ARNE-ta OV from ARNE-ta o ^ALFRED^; SG POOLE~; HANDEL OV and HANDEL MARCH (DEAD) from HANDEL o ^SAUL^; SG LEARY~; CN ORG; SG BERTLES~; GL; CT.  2: SG INCLEDON; CN VN PIELTAIN-dp; SG NEWMAN~; o <FINALE>.,MC,,,3024,"{""places"":[{""place"":""V"",""field"":""place"",""full"":""Vauxhall Gardens.""}],""names"":[{""name"":""HOOK"",""field"":""programme"",""forename"":""James"",""notes"":""""},{""name"":""HOOK"",""field"":""programme"",""forename"":""James"",""notes"":""""},{""name"":""INCLEDON"",""field"":""programme"",""forename"":""Charles Benjamin"",""notes"":""""},{""name"":""RICHTER"",""field"":""programme"",""forename"":""Franz Xaver"",""notes"":""""},{""name"":""NEWMAN~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""POOLE~"",""field"":""programme"",""forename"":""<Miss> Maria Caroline"",""notes"":""Married Dickons.""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""LEARY~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1786: first>.   Married = FRANKLIN~.""},{""name"":""BERTLES~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1787: first>.  Married Robert DIGHTON.""},{""name"":""INCLEDON"",""field"":""programme"",""forename"":""Charles Benjamin"",""notes"":""""},{""name"":""NEWMAN~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""CT"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""}]}",V,3024
1786_07_29,Sat 29 July 1786,V,VAUXHALL 86,GS,2000,1s,1: HOOK OV <SYM> (FULL) from HOOK o ^APOLLO_AND_DAPHNE^; SG INCLEDON; HAYDN SYM (GRAND); SG LEARY~; 'THESE_DELIGHTS' and HANDEL MARCH from HANDEL o ^ZARA^ [?]; SG MARTYR~; STAMITZ SYM; SG WRIGHTEN~; CN ORG HOOK; SG BARNETT~; GL 'SAW_YOU'; CT 'THE_SCORNFUL'.  2: SG LEARY~; CN VN PIELTAIN-dp; SG MARTYR~; o <FINALE> (NEW).,DUR,,,2878,"{""places"":[{""place"":""V"",""field"":""place"",""full"":""Vauxhall Gardens.""}],""names"":[{""name"":""HOOK"",""field"":""programme"",""forename"":""James"",""notes"":""""},{""name"":""HOOK"",""field"":""programme"",""forename"":""James"",""notes"":""""},{""name"":""INCLEDON"",""field"":""programme"",""forename"":""Charles Benjamin"",""notes"":""""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""LEARY~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1786: first>.   Married = FRANKLIN~.""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""MARTYR~"",""field"":""programme"",""forename"":""<Mrs> Margaret"",""notes"":""N?e Thornton.""},{""name"":""STAMITZ"",""field"":""programme"",""forename"":""Carl \/ Johann"",""notes"":""Probably mostly Carl.""},{""name"":""WRIGHTEN~"",""field"":""programme"",""forename"":""<Mrs> Mary Ann"",""notes"":""""},{""name"":""HOOK"",""field"":""programme"",""forename"":""James"",""notes"":""""},{""name"":""BARNETT~"",""field"":""programme"",""forename"":""<Miss> Catherine ?"",""notes"":""<1786: first>.  Or Burnett.""},{""name"":""LEARY~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1786: first>.   Married = FRANKLIN~.""},{""name"":""MARTYR~"",""field"":""programme"",""forename"":""<Mrs> Margaret"",""notes"":""N?e Thornton.""}],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""CT"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""DUR"",""index"":""newspaper"",""field"":""advert""}]}",V,2878
1771_07_31,Wed 31 July 1771,M,MARYBONE 71,GS,1830,1s,V REINHOLD BANNISTER THOMAS~ HARPER~ ESSER~ CATLEY~.,PA,,[And subsequently; not listed.],1522,"{""places"":[{""place"":""M"",""field"":""place"",""full"":""Marybone Gardens.""}],""names"":[{""name"":""REINHOLD"",""field"":""programme"",""forename"":""Frederick Charles"",""notes"":""""},{""name"":""BANNISTER"",""field"":""programme"",""forename"":""Charles"",""notes"":""""},{""name"":""THOMAS~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""HARPER~"",""field"":""programme"",""forename"":""<Miss> Elizabeth"",""notes"":""Married = BANNISTER~.""},{""name"":""ESSER~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""CATLEY~"",""field"":""programme"",""forename"":""<Miss> Ann"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",M,1522
1787_06_30,Sat 30 June 1787,V,VAUXHALL 87,GS,1930,1s,1: BACH OV (FULL); SG INCLEDON; [?handel] CH from [?handel] o ^il_PASTOR_FIDO^ WITH MARCH 'BELLISLE'; SG POOLE~; SCHMITT SYM <SCHMID>; SG BERTLES~; BOYCE OV from BOYCE o ^PINDAN^ [?]; SG NEWMAN~; HAYDN OV (FULL); SG LEARY~; CN ORG; GL; CT.  2: SG INCLEDON; CN VN PIELTAIN-dp; SG BERTLES~; o <FINALE>.,MC,,,3042,"{""places"":[{""place"":""V"",""field"":""place"",""full"":""Vauxhall Gardens.""}],""names"":[{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""INCLEDON"",""field"":""programme"",""forename"":""Charles Benjamin"",""notes"":""""},{""name"":""POOLE~"",""field"":""programme"",""forename"":""<Miss> Maria Caroline"",""notes"":""Married Dickons.""},{""name"":""SCHMITT"",""field"":""programme"",""forename"":""Joseph ?"",""notes"":""<Schmit; Schmid; etc>.""},{""name"":""BERTLES~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1787: first>.  Married Robert DIGHTON.""},{""name"":""BOYCE"",""field"":""programme"",""forename"":""<Dr> William"",""notes"":""""},{""name"":""BOYCE"",""field"":""programme"",""forename"":""<Dr> William"",""notes"":""""},{""name"":""NEWMAN~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""LEARY~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1786: first>.   Married = FRANKLIN~.""},{""name"":""INCLEDON"",""field"":""programme"",""forename"":""Charles Benjamin"",""notes"":""""},{""name"":""BERTLES~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1787: first>.  Married Robert DIGHTON.""}],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CH"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""CT"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""}]}",V,3042
1767_07_11,Sat 11 July 1767,M,MARYBONE 67,GS,1830,1s,SG CT GL <SGS CTS GLS>. TAYLOR-1 CT 'UPON_CATCHES_AND_GLEES' (NEW); ARNE-ta gl 'WHICH_IS'; TRAVERS gl 'WHEN_BIBO'; HANDEL tr 3v 'THE_FLOCK'.,PA,,[And subsequently; not listed.],1128,"{""places"":[{""place"":""M"",""field"":""place"",""full"":""Marybone Gardens.""}],""names"":[{""name"":""TAYLOR-1"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""TRAVERS"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CT"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""CT"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",M,1128
1786_06_17,Sat 17 June 1786,V,VAUXHALL 86,GS,2000,1s,1: HAYDN OV; HANDEL OV from HANDEL o ^ESTHER^; SG INCLEDON; FRENZI SYM; SG LEARY~; ARNE-ta OV from ARNE-ta o ^ELIZA^; SG MARTYR~; HOOK OV from HOOK o ^APOLLO_AND_DAPHNE^; SG BARNETT~; CN ORG; GL; CT.  2: SG INCLEDON; CN VN PIELTAIN-dp; SG WRIGHTEN~; HOOK o ^THE_TRIUMPH_OF_BEAUTY^.,MC,,,2840,"{""places"":[{""place"":""V"",""field"":""place"",""full"":""Vauxhall Gardens.""}],""names"":[{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""INCLEDON"",""field"":""programme"",""forename"":""Charles Benjamin"",""notes"":""""},{""name"":""FRENZI"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""LEARY~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1786: first>.   Married = FRANKLIN~.""},{""name"":""MARTYR~"",""field"":""programme"",""forename"":""<Mrs> Margaret"",""notes"":""N?e Thornton.""},{""name"":""HOOK"",""field"":""programme"",""forename"":""James"",""notes"":""""},{""name"":""HOOK"",""field"":""programme"",""forename"":""James"",""notes"":""""},{""name"":""BARNETT~"",""field"":""programme"",""forename"":""<Miss> Catherine ?"",""notes"":""<1786: first>.  Or Burnett.""},{""name"":""INCLEDON"",""field"":""programme"",""forename"":""Charles Benjamin"",""notes"":""""},{""name"":""WRIGHTEN~"",""field"":""programme"",""forename"":""<Mrs> Mary Ann"",""notes"":""""},{""name"":""HOOK"",""field"":""programme"",""forename"":""James"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""CT"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""}]}",V,2840
1800_07_24,Thu 24 July 1800,V,VAUXHALL 1800,GS,2000,3s,o ^THE_MUSICAL_SQUABBLE^ <FINALE> (NEW) [? hook o ^the_harmonic_rivals^]. indian music DUKE_OF_YORK'S_BAND (FAV INDOSTAN AIRS).,TI,,Oriental gala [celebrating victories]. [Similar subsequently; not listed.],3999,"{""places"":[{""place"":""V"",""field"":""place"",""full"":""Vauxhall Gardens.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""FAV"",""index"":""general"",""field"":""programme""},{""abv"":""TI"",""index"":""newspaper"",""field"":""advert""}]}",V,3999
1793_06_07,Fri 7 June 1793,R,RANELAGH 93,GS,2100,5s,1: east GL 3V 'HOW' <MICHAEL_ESTE>; WEBBE GL 4V 'COME'; PURCELL CT 'FYE'; ARNE-ta GL 4V 'HUSH'; PURCELL CT 3V 'HARK'; STEVENS GL 4V 'O_MISTRESS'; HARINGTON CT 3V 'OLD'; SMITH-js GL 4V 'HARK'.  2: MORLEY GL 4V 'NOW'; COOKE GL 4V 'HARK'; PURCELL CT 3V 'JACK'; MORNINGTON GL 4V 'HERE'; BATES-w CT 3V 'SIR'; STEVENS GL 5V 'SIGH'; ECCLES GL 3V 'WINE'; GIARDINI GL 3V 'BEVIAMO' <GIORDANI>; ECCLES GL 3V 'INSPIRE'; CH 'GOD_SAVE_GREAT_GEORGE_OUR_KING' (VERSE AND CH).,OR,,Catches and glees; [some] with a treble choir and instruments.,3607,"{""places"":[{""place"":""R"",""field"":""place"",""full"":""Ranelagh Gardens (Ranelagh House).""}],""names"":[{""name"":""WEBBE"",""field"":""programme"",""forename"":""Samuel [the elder]"",""notes"":""Some glees etc in the 1790s possibly by Samuel the younger (WEBBE-S2).""},{""name"":""PURCELL"",""field"":""programme"",""forename"":""Henry"",""notes"":""""},{""name"":""PURCELL"",""field"":""programme"",""forename"":""Henry"",""notes"":""""},{""name"":""STEVENS"",""field"":""programme"",""forename"":""Richard John Samuel"",""notes"":""""},{""name"":""HARINGTON"",""field"":""programme"",""forename"":""<Dr> Henry"",""notes"":""""},{""name"":""MORLEY"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""COOKE"",""field"":""programme"",""forename"":""<Dr> Benjamin"",""notes"":""1775: Dr.""},{""name"":""PURCELL"",""field"":""programme"",""forename"":""Henry"",""notes"":""""},{""name"":""MORNINGTON"",""field"":""programme"",""forename"":""1st Earl of"",""notes"":""Garret Wesley, 1st Earl of Mornington""},{""name"":""STEVENS"",""field"":""programme"",""forename"":""Richard John Samuel"",""notes"":""""},{""name"":""ECCLES"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""GIORDANI"",""field"":""programme"",""forename"":""Tommaso"",""notes"":""Some songs may be by GIORDANI-G (Giuseppe Giordani).""},{""name"":""ECCLES"",""field"":""programme"",""forename"":""John"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""3V"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""4V"",""index"":""general"",""field"":""programme""},{""abv"":""CT"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""4V"",""index"":""general"",""field"":""programme""},{""abv"":""CT"",""index"":""general"",""field"":""programme""},{""abv"":""3V"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""4V"",""index"":""general"",""field"":""programme""},{""abv"":""CT"",""index"":""general"",""field"":""programme""},{""abv"":""3V"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""4V"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""4V"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""4V"",""index"":""general"",""field"":""programme""},{""abv"":""CT"",""index"":""general"",""field"":""programme""},{""abv"":""3V"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""4V"",""index"":""general"",""field"":""programme""},{""abv"":""CT"",""index"":""general"",""field"":""programme""},{""abv"":""3V"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""5V"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""3V"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""3V"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""3V"",""index"":""general"",""field"":""programme""},{""abv"":""CH"",""index"":""general"",""field"":""programme""},{""abv"":""CH"",""index"":""general"",""field"":""programme""},{""abv"":""OR"",""index"":""newspaper"",""field"":""advert""}]}",R,3607
1765_08_22,Thu 22 Aug 1765,M,MARYBONE 65,GS,1830,1s,SG VINCENT~ 'SWEET_BIRD'; SG VINCENT~ 'OR_LET_THE_MERRY' + TINTINNABULA; SG VINCENT~ 'THRO'_THE_WOOD'. SG LOWE 'A_NEW_TRUCE_WITH_BACCHUS_AND_VENUS'. SG LEGG (NEW); SG DAVIS~2 (NEW). CH BY ALL.,PA,,[And subsequently; not listed.],0982,"{""places"":[{""place"":""M"",""field"":""place"",""full"":""Marybone Gardens.""}],""names"":[{""name"":""VINCENT~"",""field"":""programme"",""forename"":""<Mrs> Isabella"",""notes"":""""},{""name"":""VINCENT~"",""field"":""programme"",""forename"":""<Mrs> Isabella"",""notes"":""""},{""name"":""VINCENT~"",""field"":""programme"",""forename"":""<Mrs> Isabella"",""notes"":""""},{""name"":""LOWE"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""LEGG"",""field"":""programme"",""forename"":""Jonathan"",""notes"":""""},{""name"":""DAVIS~2"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""BD: (1760s) = DAVIES~C (Cecilia Davies).""}],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""TINTINNABULA"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CH"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",M,0982
