abv,full,notes,links,_id
VINCENT-T,Thomas,"<Thomas, T, etc>.   See also VINCENT.","[{""concert"":""0059"",""field"":""programme""},{""concert"":""0062"",""field"":""programme""},{""concert"":""0064"",""field"":""programme""},{""concert"":""0067"",""field"":""programme""},{""concert"":""0201"",""field"":""title""},{""concert"":""0201"",""field"":""programme""},{""concert"":""0204"",""field"":""title""},{""concert"":""0204"",""field"":""programme""},{""concert"":""0483"",""field"":""programme""},{""concert"":""0534"",""field"":""programme""},{""concert"":""0553"",""field"":""programme""},{""concert"":""0571"",""field"":""programme""},{""concert"":""0574"",""field"":""programme""},{""concert"":""0613"",""field"":""programme""},{""concert"":""0826"",""field"":""programme""},{""concert"":""1859"",""field"":""programme""}]",VINCENT-T
SCOVELL,<Master George>,Forename: GA 29 Jan 1751.  <Nephew of SCARPETTINI>.,"[{""concert"":""0061"",""field"":""programme""},{""concert"":""0061"",""field"":""programme""},{""concert"":""0061"",""field"":""notes""}]",SCOVELL
MERLIN,John Joseph,,"[{""concert"":""2449"",""field"":""programme""}]",MERLIN
HILL-2,,<1794: from Winchester>.,"[{""concert"":""3626"",""field"":""programme""},{""concert"":""3629"",""field"":""programme""},{""concert"":""3631"",""field"":""programme""},{""concert"":""3634"",""field"":""programme""},{""concert"":""3637"",""field"":""programme""},{""concert"":""3639"",""field"":""programme""},{""concert"":""3641"",""field"":""programme""},{""concert"":""3643"",""field"":""programme""},{""concert"":""3647"",""field"":""programme""},{""concert"":""3648"",""field"":""programme""},{""concert"":""3651"",""field"":""programme""},{""concert"":""3654"",""field"":""programme""},{""concert"":""3657"",""field"":""programme""}]",HILL-2
TOMS,Edward,,"[{""concert"":""1158"",""field"":""programme""},{""concert"":""1345"",""field"":""programme""}]",TOMS
Wainewright~,,See WAINWRIGHT~.,[],Wainewright~
SCHMELING~,<Miss> Gertrud Elisabeth,<1760: first in England>.  Married = MARA~.,"[{""concert"":""0634"",""field"":""programme""},{""concert"":""0634"",""field"":""programme""},{""concert"":""0654"",""field"":""programme""},{""concert"":""0654"",""field"":""notes""}]",SCHMELING~
BRIDA,Luigi,,"[{""concert"":""3697"",""field"":""programme""},{""concert"":""3697"",""field"":""programme""},{""concert"":""3700"",""field"":""programme""},{""concert"":""3703"",""field"":""programme""},{""concert"":""3705"",""field"":""programme""},{""concert"":""3710"",""field"":""programme""},{""concert"":""3710"",""field"":""programme""},{""concert"":""3720"",""field"":""programme""},{""concert"":""3740"",""field"":""programme""},{""concert"":""3743"",""field"":""programme""},{""concert"":""3754"",""field"":""programme""},{""concert"":""3754"",""field"":""programme""}]",BRIDA
FLETCHER~J,<Miss J>,<1800: first>.  Initial: 10 Mar 1800.  ? = FLETCHER~1 or 2.,"[{""concert"":""3955"",""field"":""programme""}]",FLETCHER~J
MONZANI,Tebaldo,<1784: first in England>.,"[{""concert"":""2592"",""field"":""programme""},{""concert"":""2592"",""field"":""programme""},{""concert"":""2596"",""field"":""programme""},{""concert"":""2973"",""field"":""programme""},{""concert"":""2986"",""field"":""programme""},{""concert"":""3151"",""field"":""programme""},{""concert"":""3232"",""field"":""programme""},{""concert"":""3319"",""field"":""programme""},{""concert"":""3496"",""field"":""programme""},{""concert"":""3680"",""field"":""programme""},{""concert"":""3750"",""field"":""programme""},{""concert"":""3752"",""field"":""programme""},{""concert"":""3766"",""field"":""programme""},{""concert"":""3768"",""field"":""programme""},{""concert"":""3768"",""field"":""programme""},{""concert"":""3803"",""field"":""programme""},{""concert"":""3811"",""field"":""programme""},{""concert"":""3831"",""field"":""programme""},{""concert"":""3848"",""field"":""programme""},{""concert"":""3859"",""field"":""programme""},{""concert"":""3867"",""field"":""programme""},{""concert"":""3870"",""field"":""programme""},{""concert"":""3875"",""field"":""programme""},{""concert"":""3884"",""field"":""programme""},{""concert"":""3900"",""field"":""programme""},{""concert"":""3912"",""field"":""programme""},{""concert"":""3919"",""field"":""programme""},{""concert"":""3921"",""field"":""programme""},{""concert"":""3921"",""field"":""programme""},{""concert"":""3923"",""field"":""programme""},{""concert"":""3946"",""field"":""programme""},{""concert"":""3952"",""field"":""programme""},{""concert"":""3968"",""field"":""programme""},{""concert"":""3974"",""field"":""programme""},{""concert"":""3983"",""field"":""programme""}]",MONZANI
Marzi,,See PASQUALINO.,[],Marzi
WILKINSON~,<Miss> Sarah,Married = MOUNTAIN~.,"[{""concert"":""2948"",""field"":""programme""},{""concert"":""2964"",""field"":""programme""},{""concert"":""2964"",""field"":""programme""}]",WILKINSON~
WESLEY-C,Charles,,"[{""concert"":""2669"",""field"":""programme""},{""concert"":""3634"",""field"":""programme""},{""concert"":""3637"",""field"":""programme""}]",WESLEY-C
LAWSON,Henry ?,,"[{""concert"":""0026"",""field"":""programme""},{""concert"":""0030"",""field"":""programme""},{""concert"":""0042"",""field"":""programme""},{""concert"":""0071"",""field"":""title""},{""concert"":""0071"",""field"":""programme""},{""concert"":""0071"",""field"":""programme""},{""concert"":""0096"",""field"":""programme""},{""concert"":""0189"",""field"":""programme""}]",LAWSON
HAY-R,Richard,,"[{""concert"":""0942"",""field"":""programme""}]",HAY-R
AURISICCHIO,Antonio,,"[{""concert"":""0403"",""field"":""programme""},{""concert"":""0525"",""field"":""programme""}]",AURISICCHIO
BRIDE,Richard ?,,"[{""concert"":""1631"",""field"":""programme""}]",BRIDE
SCHUSTER,Joseph,,"[{""concert"":""2534"",""field"":""programme""},{""concert"":""2555"",""field"":""programme""},{""concert"":""2635"",""field"":""programme""},{""concert"":""2699"",""field"":""programme""},{""concert"":""3002"",""field"":""programme""},{""concert"":""3920"",""field"":""programme""}]",SCHUSTER
ELEY,Christoph Friedrich ?,Or possibly R T.,"[{""concert"":""2784"",""field"":""programme""},{""concert"":""2973"",""field"":""programme""},{""concert"":""3126"",""field"":""programme""},{""concert"":""3126"",""field"":""programme""},{""concert"":""3126"",""field"":""programme""},{""concert"":""3130"",""field"":""programme""},{""concert"":""3130"",""field"":""programme""},{""concert"":""3311"",""field"":""programme""},{""concert"":""3357"",""field"":""programme""},{""concert"":""3623"",""field"":""programme""},{""concert"":""3623"",""field"":""programme""}]",ELEY
GRIESBACH-2,,[Unidentified: probably Frederick or Henry.],"[{""concert"":""3946"",""field"":""programme""},{""concert"":""3983"",""field"":""programme""}]",GRIESBACH-2
GALLUCCI~,<Signora>,,"[{""concert"":""1838"",""field"":""programme""},{""concert"":""1840"",""field"":""programme""},{""concert"":""1843"",""field"":""programme""},{""concert"":""1845"",""field"":""programme""},{""concert"":""1848"",""field"":""programme""},{""concert"":""1853"",""field"":""programme""},{""concert"":""1856"",""field"":""programme""},{""concert"":""1860"",""field"":""programme""},{""concert"":""1867"",""field"":""programme""},{""concert"":""1874"",""field"":""programme""},{""concert"":""1881"",""field"":""programme""},{""concert"":""1889"",""field"":""programme""},{""concert"":""1909"",""field"":""programme""},{""concert"":""1918"",""field"":""programme""}]",GALLUCCI~
DAUBILLY,,,"[{""concert"":""3692"",""field"":""programme""},{""concert"":""3694"",""field"":""programme""}]",DAUBILLY
WOOD,Charles [?],,"[{""concert"":""1696"",""field"":""programme""},{""concert"":""2082"",""field"":""programme""},{""concert"":""2092"",""field"":""programme""},{""concert"":""2112"",""field"":""programme""},{""concert"":""2141"",""field"":""programme""}]",WOOD
LEARY~,<Miss>,<1786: first>.   Married = FRANKLIN~.,"[{""concert"":""2834"",""field"":""programme""},{""concert"":""2835"",""field"":""programme""},{""concert"":""2837"",""field"":""programme""},{""concert"":""2837"",""field"":""programme""},{""concert"":""2838"",""field"":""programme""},{""concert"":""2840"",""field"":""programme""},{""concert"":""2841"",""field"":""programme""},{""concert"":""2841"",""field"":""programme""},{""concert"":""2842"",""field"":""programme""},{""concert"":""2843"",""field"":""programme""},{""concert"":""2845"",""field"":""programme""},{""concert"":""2845"",""field"":""programme""},{""concert"":""2846"",""field"":""programme""},{""concert"":""2847"",""field"":""programme""},{""concert"":""2848"",""field"":""programme""},{""concert"":""2849"",""field"":""programme""},{""concert"":""2849"",""field"":""programme""},{""concert"":""2850"",""field"":""programme""},{""concert"":""2850"",""field"":""programme""},{""concert"":""2851"",""field"":""programme""},{""concert"":""2853"",""field"":""programme""},{""concert"":""2854"",""field"":""programme""},{""concert"":""2854"",""field"":""programme""},{""concert"":""2855"",""field"":""programme""},{""concert"":""2855"",""field"":""programme""},{""concert"":""2856"",""field"":""programme""},{""concert"":""2856"",""field"":""programme""},{""concert"":""2857"",""field"":""programme""},{""concert"":""2858"",""field"":""programme""},{""concert"":""2859"",""field"":""programme""},{""concert"":""2859"",""field"":""programme""},{""concert"":""2860"",""field"":""programme""},{""concert"":""2860"",""field"":""programme""},{""concert"":""2861"",""field"":""programme""},{""concert"":""2861"",""field"":""programme""},{""concert"":""2862"",""field"":""programme""},{""concert"":""2863"",""field"":""programme""},{""concert"":""2864"",""field"":""programme""},{""concert"":""2864"",""field"":""programme""},{""concert"":""2865"",""field"":""programme""},{""concert"":""2865"",""field"":""programme""},{""concert"":""2866"",""field"":""programme""},{""concert"":""2867"",""field"":""programme""},{""concert"":""2868"",""field"":""programme""},{""concert"":""2869"",""field"":""programme""},{""concert"":""2869"",""field"":""programme""},{""concert"":""2870"",""field"":""programme""},{""concert"":""2870"",""field"":""programme""},{""concert"":""2871"",""field"":""programme""},{""concert"":""2872"",""field"":""programme""},{""concert"":""2873"",""field"":""programme""},{""concert"":""2874"",""field"":""programme""},{""concert"":""2874"",""field"":""programme""},{""concert"":""2875"",""field"":""programme""},{""concert"":""2875"",""field"":""programme""},{""concert"":""2876"",""field"":""programme""},{""concert"":""2877"",""field"":""programme""},{""concert"":""2878"",""field"":""programme""},{""concert"":""2878"",""field"":""programme""},{""concert"":""2879"",""field"":""programme""},{""concert"":""2879"",""field"":""programme""},{""concert"":""2880"",""field"":""programme""},{""concert"":""2880"",""field"":""programme""},{""concert"":""2881"",""field"":""programme""},{""concert"":""2882"",""field"":""programme""},{""concert"":""2883"",""field"":""programme""},{""concert"":""2884"",""field"":""programme""},{""concert"":""2884"",""field"":""programme""},{""concert"":""2885"",""field"":""programme""},{""concert"":""2885"",""field"":""programme""},{""concert"":""2886"",""field"":""programme""},{""concert"":""2887"",""field"":""programme""},{""concert"":""2888"",""field"":""programme""},{""concert"":""2888"",""field"":""programme""},{""concert"":""2889"",""field"":""programme""},{""concert"":""2889"",""field"":""programme""},{""concert"":""2891"",""field"":""programme""},{""concert"":""2892"",""field"":""programme""},{""concert"":""2893"",""field"":""programme""},{""concert"":""2894"",""field"":""programme""},{""concert"":""2894"",""field"":""programme""},{""concert"":""2895"",""field"":""programme""},{""concert"":""2895"",""field"":""programme""},{""concert"":""2896"",""field"":""programme""},{""concert"":""2897"",""field"":""programme""},{""concert"":""2898"",""field"":""programme""},{""concert"":""2899"",""field"":""programme""},{""concert"":""2899"",""field"":""programme""},{""concert"":""2900"",""field"":""programme""},{""concert"":""2900"",""field"":""programme""},{""concert"":""2901"",""field"":""programme""},{""concert"":""2902"",""field"":""programme""},{""concert"":""2903"",""field"":""programme""},{""concert"":""2903"",""field"":""programme""},{""concert"":""2904"",""field"":""programme""},{""concert"":""2905"",""field"":""programme""},{""concert"":""2905"",""field"":""programme""},{""concert"":""2906"",""field"":""programme""},{""concert"":""2906"",""field"":""programme""},{""concert"":""2907"",""field"":""programme""},{""concert"":""2907"",""field"":""programme""},{""concert"":""2907"",""field"":""programme""},{""concert"":""2911"",""field"":""programme""},{""concert"":""2911"",""field"":""programme""},{""concert"":""2911"",""field"":""programme""},{""concert"":""2913"",""field"":""programme""},{""concert"":""2913"",""field"":""programme""},{""concert"":""2913"",""field"":""programme""},{""concert"":""2915"",""field"":""programme""},{""concert"":""2915"",""field"":""programme""},{""concert"":""2915"",""field"":""programme""},{""concert"":""2918"",""field"":""programme""},{""concert"":""2918"",""field"":""programme""},{""concert"":""2918"",""field"":""programme""},{""concert"":""2921"",""field"":""programme""},{""concert"":""2921"",""field"":""programme""},{""concert"":""2921"",""field"":""programme""},{""concert"":""2926"",""field"":""programme""},{""concert"":""2926"",""field"":""programme""},{""concert"":""2926"",""field"":""programme""},{""concert"":""2931"",""field"":""programme""},{""concert"":""2934"",""field"":""programme""},{""concert"":""2934"",""field"":""programme""},{""concert"":""2934"",""field"":""programme""},{""concert"":""2948"",""field"":""programme""},{""concert"":""2996"",""field"":""programme""},{""concert"":""2998"",""field"":""programme""},{""concert"":""3001"",""field"":""programme""},{""concert"":""3005"",""field"":""programme""},{""concert"":""3005"",""field"":""programme""},{""concert"":""3006"",""field"":""programme""},{""concert"":""3008"",""field"":""programme""},{""concert"":""3009"",""field"":""programme""},{""concert"":""3011"",""field"":""programme""},{""concert"":""3011"",""field"":""programme""},{""concert"":""3013"",""field"":""programme""},{""concert"":""3014"",""field"":""programme""},{""concert"":""3016"",""field"":""programme""},{""concert"":""3016"",""field"":""programme""},{""concert"":""3017"",""field"":""programme""},{""concert"":""3017"",""field"":""programme""},{""concert"":""3019"",""field"":""programme""},{""concert"":""3023"",""field"":""programme""},{""concert"":""3023"",""field"":""programme""},{""concert"":""3024"",""field"":""programme""},{""concert"":""3025"",""field"":""programme""},{""concert"":""3026"",""field"":""programme""},{""concert"":""3027"",""field"":""programme""},{""concert"":""3027"",""field"":""programme""},{""concert"":""3028"",""field"":""programme""},{""concert"":""3029"",""field"":""programme""},{""concert"":""3030"",""field"":""programme""},{""concert"":""3030"",""field"":""programme""},{""concert"":""3031"",""field"":""programme""},{""concert"":""3032"",""field"":""programme""},{""concert"":""3033"",""field"":""programme""},{""concert"":""3034"",""field"":""programme""},{""concert"":""3034"",""field"":""programme""},{""concert"":""3035"",""field"":""programme""},{""concert"":""3036"",""field"":""programme""},{""concert"":""3037"",""field"":""programme""},{""concert"":""3037"",""field"":""programme""},{""concert"":""3038"",""field"":""programme""},{""concert"":""3038"",""field"":""programme""},{""concert"":""3039"",""field"":""programme""},{""concert"":""3040"",""field"":""programme""},{""concert"":""3040"",""field"":""programme""},{""concert"":""3041"",""field"":""programme""},{""concert"":""3042"",""field"":""programme""},{""concert"":""3043"",""field"":""programme""},{""concert"":""3044"",""field"":""programme""},{""concert"":""3045"",""field"":""programme""},{""concert"":""3046"",""field"":""programme""},{""concert"":""3047"",""field"":""programme""},{""concert"":""3047"",""field"":""programme""},{""concert"":""3048"",""field"":""programme""},{""concert"":""3049"",""field"":""programme""},{""concert"":""3050"",""field"":""programme""},{""concert"":""3051"",""field"":""programme""},{""concert"":""3052"",""field"":""programme""},{""concert"":""3053"",""field"":""programme""},{""concert"":""3053"",""field"":""programme""},{""concert"":""3054"",""field"":""programme""},{""concert"":""3054"",""field"":""programme""},{""concert"":""3055"",""field"":""programme""},{""concert"":""3056"",""field"":""programme""},{""concert"":""3057"",""field"":""programme""},{""concert"":""3057"",""field"":""programme""},{""concert"":""3058"",""field"":""programme""},{""concert"":""3059"",""field"":""programme""},{""concert"":""3060"",""field"":""programme""},{""concert"":""3061"",""field"":""programme""},{""concert"":""3061"",""field"":""programme""},{""concert"":""3062"",""field"":""programme""},{""concert"":""3063"",""field"":""programme""},{""concert"":""3064"",""field"":""programme""},{""concert"":""3065"",""field"":""programme""},{""concert"":""3066"",""field"":""programme""},{""concert"":""3066"",""field"":""programme""},{""concert"":""3067"",""field"":""programme""},{""concert"":""3068"",""field"":""programme""},{""concert"":""3068"",""field"":""programme""},{""concert"":""3069"",""field"":""programme""},{""concert"":""3070"",""field"":""programme""},{""concert"":""3071"",""field"":""programme""},{""concert"":""3071"",""field"":""programme""},{""concert"":""3072"",""field"":""programme""},{""concert"":""3073"",""field"":""programme""},{""concert"":""3074"",""field"":""programme""},{""concert"":""3074"",""field"":""programme""},{""concert"":""3075"",""field"":""programme""},{""concert"":""3077"",""field"":""programme""},{""concert"":""3078"",""field"":""programme""},{""concert"":""3079"",""field"":""programme""},{""concert"":""3079"",""field"":""programme""},{""concert"":""3080"",""field"":""programme""},{""concert"":""3081"",""field"":""programme""},{""concert"":""3082"",""field"":""programme""},{""concert"":""3082"",""field"":""programme""},{""concert"":""3083"",""field"":""programme""},{""concert"":""3083"",""field"":""programme""},{""concert"":""3094"",""field"":""programme""},{""concert"":""3105"",""field"":""programme""},{""concert"":""3160"",""field"":""programme""},{""concert"":""3160"",""field"":""programme""},{""concert"":""3161"",""field"":""programme""},{""concert"":""3167"",""field"":""programme""},{""concert"":""3174"",""field"":""programme""},{""concert"":""3205"",""field"":""title""},{""concert"":""3205"",""field"":""programme""},{""concert"":""3205"",""field"":""programme""},{""concert"":""3205"",""field"":""programme""},{""concert"":""3212"",""field"":""programme""},{""concert"":""3215"",""field"":""programme""},{""concert"":""3215"",""field"":""programme""},{""concert"":""3237"",""field"":""programme""},{""concert"":""3257"",""field"":""programme""},{""concert"":""3319"",""field"":""title""},{""concert"":""3319"",""field"":""programme""},{""concert"":""3319"",""field"":""programme""},{""concert"":""3319"",""field"":""programme""},{""concert"":""3332"",""field"":""programme""},{""concert"":""3344"",""field"":""programme""},{""concert"":""3348"",""field"":""programme""},{""concert"":""3402"",""field"":""programme""},{""concert"":""3406"",""field"":""programme""},{""concert"":""3406"",""field"":""programme""},{""concert"":""3426"",""field"":""programme""},{""concert"":""3468"",""field"":""title""},{""concert"":""3468"",""field"":""programme""},{""concert"":""3512"",""field"":""programme""},{""concert"":""3519"",""field"":""programme""},{""concert"":""3582"",""field"":""programme""},{""concert"":""3603"",""field"":""programme""},{""concert"":""3622"",""field"":""programme""}]",LEARY~
