id,title,place,place_id,type,date,day,time
1964,DL ORATORIO 76 [5TH],DL,DL,OS,1776_03_08,Fri 8 Mar 1776,
1962,GRANGER~ 76,HAT,HAT,CB,1776_03_07,Thu 7 Mar 1776,1900
1960,DL ORATORIO 76 [4TH],DL,DL,OS,1776_03_06,Wed 6 Mar 1776,
1961,CG ORATORIO 76 [4TH],CG,CG,OS,1776_03_06,Wed 6 Mar 1776,
1959,BACH-ABEL 76 7TH,HSQ,HSQ,CS,1776_03_06,Wed 6 Mar 1776,
1958,ARNE-ta 76 ?,HAY,HAY,CB,1776_03_05,Tue 5 Mar 1776,1900
1957,PANTHEON 76 5TH,P,P,CS,1776_03_04,Mon 4 Mar 1776,2000
1955,DL ORATORIO 76 [3RD],DL,DL,OS,1776_03_01,Fri 1 Mar 1776,1830
1954,BARTHELEMON 76 5TH,CSN,CSN,CS,1776_03_01,Fri 1 Mar 1776,1930
1956,CG ORATORIO 76 [3RD],CG,CG,OS,1776_03_01,Fri 1 Mar 1776,
1951,DL ORATORIO 76 [2ND],DL,DL,OS,1776_02_28,Wed 28 Feb 1776,1830
1950,BACH-ABEL 76 6TH,HSQ,HSQ,CS,1776_02_28,Wed 28 Feb 1776,
1952,CG ORATORIO 76 [2ND],CG,CG,OS,1776_02_28,Wed 28 Feb 1776,
1949,PANTHEON 76 4TH,P,P,CS,1776_02_26,Mon 26 Feb 1776,2000
1946,BARTHELEMON 76 4TH,CSN,CSN,CS,1776_02_23,Fri 23 Feb 1776,1930
1948,CG ORATORIO 76 [1ST],CG,CG,OS,1776_02_23,Fri 23 Feb 1776,1830
1947,DL ORATORIO 76 [1ST],DL,DL,OS,1776_02_23,Fri 23 Feb 1776,1830
1944,GIORDANI~ 76,H,H,CB,1776_02_22,Thu 22 Feb 1776,1900
1945,ARNE-ta 76 ?,HAY,HAY,CB,1776_02_22,Thu 22 Feb 1776,1900
1943,WOODCOCK AND TEEDE 76,C&A,C&A,CB,1776_02_20,Tue 20 Feb 1776,1900
1942,BARTHELEMON 76 3RD,CSN,CSN,CS,1776_02_16,Fri 16 Feb 1776,1930
1941,DECAYED MUSICIANS 76,KT,KT,CB,1776_02_15,Thu 15 Feb 1776,1900
1939,BACH-ABEL 76 5TH,HSQ,HSQ,CS,1776_02_14,Wed 14 Feb 1776,
1940,CLARK 76,C&A,C&A,CB,1776_02_14,Wed 14 Feb 1776,
1938,PANTHEON 76 3RD,P,P,CS,1776_02_12,Mon 12 Feb 1776,2000
1937,BARTHELEMON 76 2ND,CSN,CSN,CS,1776_02_09,Fri 9 Feb 1776,1930
1936,BACH-ABEL 76 4TH,HSQ,HSQ,CS,1776_02_07,Wed 7 Feb 1776,1900
1935,PANTHEON 76 2ND,P,P,CS,1776_02_05,Mon 5 Feb 1776,2000
1934,BARTHELEMON 76 1ST,CSN,CSN,CS,1776_02_02,Fri 2 Feb 1776,1930
1953,AAM 75-76,C&A,C&A,SOC,1776_02_--,[Thu 15 Feb 1776 abandonned],
1933,BACH-ABEL 76 3RD,HSQ,HSQ,CS,1776_01_31,Wed 31 Jan 1776,1900
1932,PANTHEON 76 1ST,P,P,CS,1776_01_29,Mon 29 Jan 1776,2000
1931,BACH-ABEL 76 2ND,HSQ,HSQ,CS,1776_01_24,Wed 24 Jan 1776,1900
1930,ST GEORGES 76 *,ART,ART,OB,1776_01_23,Tue 23 Jan 1776,1200
1929,BACH-ABEL 76 1ST,HSQ,HSQ,CS,1776_01_17,Wed 17 Jan 1776,1900
1928,FOUNDLING HOSPITAL 75,FH,FH,OB,1775_11_23,Thu 23 Nov 1775,1200
1927,HAYNES 75,HRN,HRN,CB,1775_09_22,Fri 22 Sept 1775,
1926,AGUJARI~ 75,P,P,CB,1775_06_??,June 1775 ?,2000
1925,SAVOI 75,HSQ,HSQ,CB,1775_06_26,Mon 26 June 1775,1900
1924,REGATTA 75,R,R,MI,1775_06_23,Fri 23 June 1775,
1923,RANELAGH 75,R,R,GS,1775_05_31,Wed 31 May 1775,
1922,LEE 75,SSQ,SSQ,CB,1775_05_31,Wed 31 May 1775,1900
1921,GIORDANI 75,,0,CB,1775_05_27,Sat 27 May 1775,1200
1920,BACH-ABEL 75 15TH,HSQ,HSQ,CS,1775_05_24,Wed 24 May 1775,1900
1918,PANTHEON 74-75 [14TH],P,P,CS,1775_05_23,Tue 23 May 1775,2100
1919,WOODMAN~ *,C&A,C&A,CB,1775_05_23,Tue 23 May 1775,
1917,CELESTINO 75,SSQ,SSQ,CB,1775_05_19,Fri 19 May 1775,1930
1916,GALLI~ AND SALPIETRO 75,H,H,CB,1775_05_19,Fri 19 May 1775,1900
1915,BONAPACE 75,H,H,CB,1775_05_18,Thu 18 May 1775,1900
1914,SODERINI 75,H,H,CB,1775_05_17,Wed 17 May 1775,1230
1913,BACH-ABEL 75 14TH,HSQ,HSQ,CS,1775_05_17,Wed 17 May 1775,1900
1912,BACH-ABEL 75 13TH,HSQ,HSQ,CS,1775_05_10,Wed 10 May 1775,1900
1911,CRAMER-w 75,H,H,CB,1775_05_08,Mon 8 May 1775,
1910,KAMMELL 75,H,H,CB,1775_05_05,Fri 5 May 1775,1930
1909,PANTHEON 74-75 [13TH],P,P,CS,1775_05_04,Thu 4 May 1775,2000
1908,BACH-ABEL 75 12TH,HSQ,HSQ,CS,1775_05_03,Wed 3 May 1775,1900
1907,MAHON 75,H,H,CB,1775_05_02,Tue 2 May 1775,1900
1905,FISCHER 75,HSQ,HSQ,CB,1775_05_01,Mon 1 May 1775,1900
1906,ARNE-ta 75 ?,HAY,HAY,CB,1775_05_01,Mon 1 May 1775,1900
1904,CORRI~1 75,HSQ,HSQ,CB,1775_04_28,Fri 28 Apr 1775,
1902,BARTHELEMON~m 75,KA,KA,CB,1775_04_26,Wed 26 Apr 1775,
1903,JAMESON~ 75,C&A,C&A,CB,1775_04_26,Wed 26 Apr 1775,1900
1901,BACH-ABEL 75 11TH,HSQ,HSQ,CS,1775_04_26,Wed 26 Apr 1775,1900
1900,EVANS 75,HAY,HAY,CB,1775_04_25,Tue 25 Apr 1775,1900
1899,TACET 75,H,H,CB,1775_04_24,Mon 24 Apr 1775,1900
1898,EVANS-E 75,C&A,C&A,CB,1775_04_21,Fri 21 Apr 1775,1900
1897,BACH-ABEL 75 10TH,HSQ,HSQ,CS,1775_04_19,Wed 19 Apr 1775,1900
1896,DL ORATORIO 75 [11TH],DL,DL,OS,1775_04_07,Fri 7 Apr 1775,1830
1895,KT ORATORIO 75 [11TH],KT,KT,OS,1775_04_07,Fri 7 Apr 1775,1830
1894,BACH-ABEL 75 9TH,HSQ,HSQ,CS,1775_04_06,Thu 6 Apr 1775,1900
1892,KT ORATORIO 75 [10TH],KT,KT,OS,1775_04_05,Wed 5 Apr 1775,1830
1893,DL ORATORIO 75 [10TH],DL,DL,OS,1775_04_05,Wed 5 Apr 1775,1830
1890,VENTO 75,H,H,CB,1775_04_03,Mon 3 Apr 1775,1200
1891,JONES-e 75,H,H,CB,1775_04_03,Mon 3 Apr 1775,1900
1889,PANTHEON 74-75 12TH,P,P,CS,1775_04_03,Mon 3 Apr 1775,2000
1887,KT ORATORIO 75 [9TH],KT,KT,OS,1775_03_31,Fri 31 Mar 1775,1830
1888,DL ORATORIO 75 [9TH],DL,DL,OS,1775_03_31,Fri 31 Mar 1775,1830
1886,BACH-ABEL 75 8TH,HSQ,HSQ,CS,1775_03_30,Thu 30 Mar 1775,1900
1885,DL ORATORIO 75 [8TH],DL,DL,OS,1775_03_29,Wed 29 Mar 1775,1830
1884,KT ORATORIO 75 [8TH],KT,KT,OS,1775_03_29,Wed 29 Mar 1775,1830
1883,DUNCOMB 75,C&A,C&A,CB,1775_03_28,Tue 28 Mar 1775,1830
1882,DORMAN 75,HAY,HAY,CB,1775_03_27,Mon 27 Mar 1775,1900
1881,PANTHEON 74-75 11TH,P,P,CS,1775_03_27,Mon 27 Mar 1775,2000
1880,DL ORATORIO 75 [7TH],DL,DL,OS,1775_03_24,Fri 24 Mar 1775,1830
1879,KT ORATORIO 75 [7TH],KT,KT,OS,1775_03_24,Fri 24 Mar 1775,1830
1878,BACH-ABEL 75 7TH,HSQ,HSQ,CS,1775_03_23,Thu 23 Mar 1775,1900
1877,DL ORATORIO 75 [6TH],DL,DL,OS,1775_03_22,Wed 22 Mar 1775,1830
1876,KT ORATORIO 75 [6TH],KT,KT,OS,1775_03_22,Wed 22 Mar 1775,1830
1874,PANTHEON 74-75 10TH,P,P,CS,1775_03_20,Mon 20 Mar 1775,2000
1873,WOODCOCK AND TEEDE 75,C&A,C&A,CB,1775_03_20,Mon 20 Mar 1775,1900
1875,WEICHSELL~f 75,HAY,HAY,CB,1775_03_20,Mon 20 Mar 1775,1830
1871,KT ORATORIO 75 [5TH],KT,KT,OS,1775_03_17,Fri 17 Mar 1775,1830
1872,DL ORATORIO 75 [5TH],DL,DL,OS,1775_03_17,Fri 17 Mar 1775,1830
1870,BACH-ABEL 75 6TH,HSQ,HSQ,CS,1775_03_16,Thu 16 Mar 1775,1900
1869,DL ORATORIO 75 [4TH],DL,DL,OS,1775_03_15,Wed 15 Mar 1775,1830
1868,KT ORATORIO 75 [4TH],KT,KT,OS,1775_03_15,Wed 15 Mar 1775,1830
1867,PANTHEON 74-75 9TH,P,P,CS,1775_03_13,Mon 13 Mar 1775,2000
1865,KT ORATORIO 75 [3RD],KT,KT,OS,1775_03_10,Fri 10 Mar 1775,1830
1866,DL ORATORIO 75 [3RD],DL,DL,OS,1775_03_10,Fri 10 Mar 1775,1830
1864,ARNE-ta 75 ?,HAY,HAY,CB,1775_03_09,Thu 9 Mar 1775,1900
1863,BACH-ABEL 75 5TH,HSQ,HSQ,CS,1775_03_09,Thu 9 Mar 1775,1900
1861,KT ORATORIO 75 [2ND],KT,KT,OS,1775_03_08,Wed 8 Mar 1775,1830
1862,DL ORATORIO 75 [2ND],DL,DL,OS,1775_03_08,Wed 8 Mar 1775,1830
1860,PANTHEON 74-75 8TH,P,P,CS,1775_03_06,Mon 6 Mar 1775,2000
1859,DL ORATORIO 75 [1ST],DL,DL,OS,1775_03_03,Fri 3 Mar 1775,1830
1858,KT ORATORIO 75 [1ST],KT,KT,OS,1775_03_03,Fri 3 Mar 1775,1830
1857,CASTLE 74-75,KA,KA,SOC,1775_03_02,Thu 2 Mar 1775,
1856,PANTHEON 74-75 7TH,P,P,CS,1775_02_27,Mon 27 Feb 1775,2000
1855,NOFERI AND CERVETTO-j 75,H,H,CB,1775_02_24,Fri 24 Feb 1775,1900
1854,BACH-ABEL 75 4TH,HSQ,HSQ,CS,1775_02_22,Wed 22 Feb 1775,1900
1853,PANTHEON 74-75 6TH,P,P,CS,1775_02_20,Mon 20 Feb 1775,2000
1852,CLARK 75,C&A,C&A,CB,1775_02_17,Fri 17 Feb 1775,1830
1850,FESTINO 75 1ST,HSQ,HSQ,MI,1775_02_16,Thu 16 Feb 1775,2030
1851,ARNE-ta 75 ?,HAY,HAY,CB,1775_02_16,Thu 16 Feb 1775,1900
1849,BACH-ABEL 75 3RD,HSQ,HSQ,CS,1775_02_15,Wed 15 Feb 1775,1900
1848,PANTHEON 74-75 5TH,P,P,CS,1775_02_13,Mon 13 Feb 1775,2000
1847,BARTHELEMON 75,HAY,HAY,CB,1775_02_09,Thu 9 Feb 1775,1900
1846,BACH-ABEL 75 2ND,HSQ,HSQ,CS,1775_02_08,Wed 8 Feb 1775,1900
1845,PANTHEON 74-75 4TH,P,P,CS,1775_02_06,Mon 6 Feb 1775,2000
1844,BACH-ABEL 75 1ST,HSQ,HSQ,CS,1775_02_01,Wed 1 Feb 1775,1900
1843,PANTHEON 74-75 3RD,P,P,CS,1775_01_31,Tue 31 Jan 1775,2000
1842,DECAYED MUSICIANS 75,KT,KT,CB,1775_01_26,Thu 26 Jan 1775,1900
1841,KA 75 *,KA,KA,CB,1775_01_25,Wed 25 Jan 1775,1830
1840,PANTHEON 74-75 2ND,P,P,CS,1775_01_23,Mon 23 Jan 1775,2000
1839,WALL DU VAL 74,HAT,HAT,CB,1774_12_20,Tue 20 Dec 1774,1900
1838,PANTHEON 74-75 1ST,P,P,CS,1774_12_12,Mon 12 Dec 1774,2000
1837,AAM 74-75,C&A,C&A,SOC,1774_10_13,Thu 13 Oct 1774,
1836,BARLOW 74 ETC.,M,M,GB,1774_09_07,Wed 7 Sept 1774,1830
1835,WAITERS 74,M,M,GB,1774_09_05,Mon 5 Sept 1774,1830
1834,MARYBONE 74,M,M,GS,1774_08_25,Thu 25 Aug 1774,
1833,MARYBONE 74,M,M,GS,1774_08_20,Sat 20 Aug 1774,
1832,PIGUENIT 74,M,M,GB,1774_08_18,Thu 18 Aug 1774,
1831,MARYBONE 74,M,M,GS,1774_08_11,Thu 11 Aug 1774,
1830,KENRICK 74,M,M,MI,1774_07_29,Fri 29 July 1774,
1829,DUBELLAMY 74,M,M,GB,1774_07_28,Thu 28 July 1774,
1828,MARYBONE 74,M,M,GS,1774_07_25,Mon 25 July 1774,
1827,WEWITZER~1 74,M,M,GB,1774_07_23,Sat 23 July 1774,
1826,MARYBONE 74,M,M,GS,1774_07_18,Mon 18 July 1774,
1825,KENRICK 74,M,M,MI,1774_07_16,Sat 16 July 1774,1830
1824,AUTHOR 74,M,M,GB,1774_07_14,Thu 14 July 1774,
1823,MARYBONE 74,M,M,GS,1774_07_11,Mon 11 July 1774,
1822,TORRE 74,M,M,GB,1774_07_08,Fri 8 July 1774,1830
1821,MARYBONE 74,M,M,GS,1774_07_02,Sat 2 July 1774,
1820,ARNOLD 74,M,M,GB,1774_06_30,Thu 30 June 1774,1830
1819,MARYBONE 74,M,M,GS,1774_06_20,Mon 20 June 1774,
1818,MARYBONE 74,M,M,GS,1774_06_16,Thu 16 June 1774,
1817,ARNE-ta 74 ?,M,M,GB,1774_06_13,Mon 13 June 1774,1830
1816,LIGHT 74,HAY,HAY,CB,1774_06_07,Tue 7 June 1774,2000
1815,MARYBONE 74,M,M,GS,1774_06_02,Thu 2 June 1774,1830
1814,LIGHT 74,HAY,HAY,CB,1774_05_17,[Tue 17 May 1774 abandonned],1200
1813,FRASI~ 74,H,H,CB,1774_05_16,Mon 16 May 1774,1900
1812,BARTHELEMON AND BARTHELEMON~m 74 *,H,H,CB,1774_05_16,Mon 16 May 1774,
1811,SALPIETRO 74,H,H,CB,1774_05_13,Fri 13 May 1774,1900
1810,LEE 74,SSQ,SSQ,CB,1774_05_11,Wed 11 May 1774,1900
1808,SIPRUTINI 74,HAY,HAY,CB,1774_05_09,Mon 9 May 1774,
1809,MARCHETTI~ 74,H,H,OB,1774_05_09,Mon 9 May 1774,1900
1807,SAVOI 74,SSQ,SSQ,CB,1774_05_06,Fri 6 May 1774,
1806,RITTER AND BEER 74,,0,CB,1774_05_05 ?,Thu 5 May 1774 ?,
1805,BACH-ABEL 74 15TH,SSQ,SSQ,CS,1774_05_04,Wed 4 May 1774,1900
1804,FISCHER 74,HAY,HAY,CB,1774_05_02,Mon 2 May 1774,1900
1803,KAMMELL AND WEISS 74,H,H,CB,1774_04_29,Fri 29 Apr 1774,1900
1802,CASTLE 73-74,KA,KA,SOC,1774_04_28,Thu 28 Apr 1774,
1801,BACH-ABEL 74 14TH,SSQ,SSQ,CS,1774_04_27,Wed 27 Apr 1774,1900
1799,PANTHEON 74 12TH,P,P,CS,1774_04_25,Mon 25 Apr 1774,2000
1800,TACET 74,H,H,CB,1774_04_25,Mon 25 Apr 1774,1900
1798,CRAMER-w 74,HAY,HAY,CB,1774_04_22,Fri 22 Apr 1774,
1796,CIRRI AND MAZZINGHI-t 74,H,H,CB,1774_04_21,Thu 21 Apr 1774,
1797,ARNOLD AND VENTO 74 *,P,P,CB,1774_04_21,Thu 21 Apr 1774,2000
1795,BACH-ABEL 74 13TH,SSQ,SSQ,CS,1774_04_20,Wed 20 Apr 1774,1900
1794,PANTHEON 74 11TH,P,P,CS,1774_04_18,Mon 18 Apr 1774,2000
1793,VENTO 74,H,H,CB,1774_04_15 ?,Fri 15 Apr 1774 ?,1215
1792,EVANS 74,HAY,HAY,CB,1774_04_15,Fri 15 Apr 1774,1900
1791,GRASSI~ 74,SSQ,SSQ,CB,1774_04_15,Fri 15 Apr 1774,
1790,BACH-ABEL 74 12TH,SSQ,SSQ,CS,1774_04_13,Wed 13 Apr 1774,1900
1789,PANTHEON 74 10TH,P,P,CS,1774_04_11,Mon 11 Apr 1774,2000
1788,BACH-ABEL 74 11TH,SSQ,SSQ,CS,1774_04_06,Wed 6 Apr 1774,1900
1787,PANTHEON 74 9TH,P,P,CS,1774_04_04,Mon 4 Apr 1774,2000
1786,LOCK HOSPITAL 74,LH,LH,OB,1774_03_30,Wed 30 Mar 1774,1200
1785,FOUNDLING HOSPITAL 74,FH,FH,OB,1774_03_29,Tue 29 Mar 1774,1200
1783,DL ORATORIO 74 [11TH],DL,DL,OS,1774_03_25,Fri 25 Mar 1774,1830
1784,HAY ORATORIO 74[11TH],HAY,HAY,OS,1774_03_25,Fri 25 Mar 1774,1830
1782,HAY ORATORIO 74 [10TH],HAY,HAY,OS,1774_03_23,Wed 23 Mar 1774,1830
1780,BACH-ABEL 74 10TH,SSQ,SSQ,CS,1774_03_23,Wed 23 Mar 1774,1900
1781,DL ORATORIO 74 [10TH],DL,DL,OS,1774_03_23,Wed 23 Mar 1774,1830
1779,PANTHEON 74 8TH,P,P,CS,1774_03_21,Mon 21 Mar 1774,2000
1778,HAY ORATORIO 74 [9TH],HAY,HAY,OS,1774_03_18,Fri 18 Mar 1774,1830
1777,DL ORATORIO 74 [9TH],DL,DL,OS,1774_03_18,Fri 18 Mar 1774,1830
1775,DL ORATORIO 74 [8TH],DL,DL,OS,1774_03_16,Wed 16 Mar 1774,1830
1776,HAY ORATORIO 74 [8TH],HAY,HAY,OS,1774_03_16,Wed 16 Mar 1774,1830
1774,BACH-ABEL 74 9TH,SSQ,SSQ,CS,1774_03_16,Wed 16 Mar 1774,1900
1773,ARNE-ta 74 ?,HAY,HAY,CB,1774_03_15,Tue 15 Mar 1774,1900
1772,PANTHEON 74 7TH,P,P,CS,1774_03_14,Mon 14 Mar 1774,2000
1771,HAY ORATORIO 74 [7TH],HAY,HAY,OS,1774_03_11,Fri 11 Mar 1774,1830
1770,DL ORATORIO 74 [7TH],DL,DL,OS,1774_03_11,Fri 11 Mar 1774,1830
1769,WEICHSELL~f 74,HAY,HAY,CB,1774_03_10,Thu 10 Mar 1774,
1766,BACH-ABEL 74 8TH,SSQ,SSQ,CS,1774_03_09,Wed 9 Mar 1774,1900
1768,HAY ORATORIO 74 [6TH],HAY,HAY,OS,1774_03_09,Wed 9 Mar 1774,1830
1767,DL ORATORIO 74 [6TH],DL,DL,OS,1774_03_09,Wed 9 Mar 1774,1830
1765,PANTHEON 74 6TH,P,P,CS,1774_03_07,Mon 7 Mar 1774,2000
1763,DL ORATORIO 74 [5TH],DL,DL,OS,1774_03_04,Fri 4 Mar 1774,1830
1764,HAY ORATORIO 74 [5TH],HAY,HAY,OS,1774_03_04,Fri 4 Mar 1774,1830
1762,HAY ORATORIO 74 [4TH],HAY,HAY,OS,1774_03_02,Wed 2 Mar 1774,1830
1761,DL ORATORIO 74 [4TH],DL,DL,OS,1774_03_02,Wed 2 Mar 1774,1830
1760,BACH-ABEL 74 7TH,SSQ,SSQ,CS,1774_03_02,Wed 2 Mar 1774,1900
1759,PANTHEON 74 5TH,P,P,CS,1774_02_28,Mon 28 Feb 1774,2000
1756,NOFERI 74,H,H,CB,1774_02_25,Fri 25 Feb 1774,1900
1757,DL ORATORIO 74 [3RD],DL,DL,OS,1774_02_25,Fri 25 Feb 1774,1830
1758,HAY ORATORIO 74 [3RD],HAY,HAY,OS,1774_02_25,Fri 25 Feb 1774,1830
1755,HAY ORATORIO 74 [2ND],HAY,HAY,OS,1774_02_23,Wed 23 Feb 1774,1830
1753,BACH-ABEL 74 6TH,SSQ,SSQ,CS,1774_02_23,Wed 23 Feb 1774,1900
1754,DL ORATORIO 74 [2ND],DL,DL,OS,1774_02_23,Wed 23 Feb 1774,1830
1752,PANTHEON 74 4TH,P,P,CS,1774_02_21,Mon 21 Feb 1774,2000
1750,DL ORATORIO 74 [1ST],DL,DL,OS,1774_02_18,Fri 18 Feb 1774,1830
1751,HAY ORATORIO 74 [1ST],HAY,HAY,OS,1774_02_18,Fri 18 Feb 1774,1830
1749,PANTHEON 74 3RD,P,P,CS,1774_02_14,Mon 14 Feb 1774,
1747,NEW GENERAL LYING-IN HOSPITAL 74,H,H,CB,1774_02_11,Fri 11 Feb 1774,1900
1748,CLARK 74,C&A,C&A,CB,1774_02_11,Fri 11 Feb 1774,1830
1746,DECAYED MUSICIANS 74,KT,KT,CB,1774_02_10,Thu 10 Feb 1774,1830
1745,BACH-ABEL 74 5TH,SSQ,SSQ,CS,1774_02_09,Wed 9 Feb 1774,1900
1744,BACH-ABEL 74 4TH,SSQ,SSQ,CS,1774_02_02,Wed 2 Feb 1774,1900
1743,PANTHEON 74 2ND,P,P,CS,1774_01_31,Mon 31 Jan 1774,2000
1742,BACH-ABEL 74 3RD,SSQ,SSQ,CS,1774_01_26,Wed 26 Jan 1774,1900
1741,PANTHEON 74 1ST,P,P,CS,1774_01_24,Mon 24 Jan 1774,2000
1740,SOHO GALA 74,SSQ,SSQ,MI,1774_01_20,Thu 20 Jan 1774,2100
1739,BACH-ABEL 74 2ND,SSQ,SSQ,CS,1774_01_19,Wed 19 Jan 1774,1900
1738,BACH-ABEL 74 1ST,SSQ,SSQ,CS,1774_01_12,Wed 12 Jan 1774,1900
1737,WAITERS 73,M,M,GB,1773_09_16,Thu 16 Sept 1773,
1736,MARYBONE 73,M,M,GS,1773_09_15,Wed 15 Sept 1773,1900
1735,MARYBONE 73,M,M,GS,1773_09_14,Tue 14 Sept 1773,2030
1734,DOORKEEPERS 73,M,M,GB,1773_09_13,Mon 13 Sept 1773,
1733,WOODMAN~ 73,M,M,GB,1773_09_11,Sat 11 Sept 1773,
1732,WOODMAN~ 73,M,M,GB,1773_09_08,Wed 8 Sept 1773,
1731,MARYBONE 73,M,M,GS,1773_09_03,Fri 3 Sept 1773,
1730,MARYBONE 73,M,M,GS,1773_09_02,Thu 2 Sept 1773,
1729,HOOK 73,M,M,GB,1773_08_27,Fri 27 Aug 1773,1900
1728,MARYBONE 73,M,M,GS,1773_08_26,Thu 26 Aug 1773,
1727,BARTHELEMON 73,M,M,GB,1773_08_25,Wed 25 Aug 1773,
1726,MARYBONE 73,M,M,GS,1773_08_19,Thu 19 Aug 1773,
1725,PHILLIPS-e 73,M,M,GB,1773_08_12,Thu 12 Aug 1773,
1724,MARYBONE 73,M,M,GS,1773_08_10,Tue 10 Aug 1773,
1723,WILDE~ 73,M,M,GB,1773_08_05,Thu 5 Aug 1773,
1722,MARYBONE 73,M,M,GS,1773_07_29,Thu 29 July 1773,
1721,PIGUENIT 73,M,M,GB,1773_07_27,Tue 27 July 1773,
1720,THOMPSON~j 73,M,M,GB,1773_07_22,Thu 22 July 1773,
1719,MARYBONE 73,M,M,GS,1773_07_17,Sat 17 July 1773,
1718,BARTHELEMON~m 73,M,M,GB,1773_07_15,Thu 15 July 1773,
1717,TORRE 73,M,M,GB,1773_07_09,Fri 9 July 1773,
1716,MARYBONE 73,M,M,GS,1773_07_08,Thu 8 July 1773,
1715,TORRE 73,M,M,GB,1773_07_02,Fri 2 July 1773,
1714,MARYBONE 73,M,M,GS,1773_06_29,Tue 29 June 1773,
1713,MARYBONE 73,M,M,GS,1773_06_25,Fri 25 June 1773,
1712,MARYBONE 73,M,M,GS,1773_06_24,Thu 24 June 1773,
1711,MARYBONE 73,M,M,GS,1773_06_15,Tue 15 June 1773,
1710,WALL_DU_VAL 73,HAT,HAT,CB,1773_06_10,Thu 10 June 1773,1930
1709,MARYBONE 73,M,M,GS,1773_06_04,Fri 4 June 1773,
1708,THREE ITALIANS 73 *,MIT,MIT,CB,1773_06_03,Thu 3 June 1773,1900
1707,GIORDANI AND GIORDANI~ 73,H,H,CB,1773_06_02,Wed 2 June 1773,1200
1706,SOHO GALA 73,SSQ,SSQ,MI,1773_06_01,Tue 1 June 1773,
1705,FRANCISCIS 73,,0,CB,1773_05_??,May 1773 ?,
1704,MARYBONE 73,M,M,GS,1773_05_27,Thu 27 May 1773,1830
1703,MARYBONE 73,M,M,GS,1773_05_25,Tue 25 May 1773,1900
1702,LEE 73,H,H,CB,1773_05_19,Wed 19 May 1773,
1701,MARRIOTT 73 ?,H,H,RM,1773_05_18,Tue 18 May 1773,1900
1700,GRASSI~ 73,H,H,CB,1773_05_17,Mon 17 May 1773,
1699,FRASI~ 73,H,H,CB,1773_05_14,Fri 14 May 1773,1900
1698,JANSON 73,H,H,CB,1773_05_13,Thu 13 May 1773,
1697,BACH-ABEL 73 15TH,A/W,A_W,CS,1773_05_12,Wed 12 May 1773,1900
1696,THREE ITALIANS 73 *,HAY,HAY,CB,1773_05_11,Tue 11 May 1773,1900
1695,KAMMELL AND WEISS 73,H,H,CB,1773_05_07,Fri 7 May 1773,1900
1694,WEISS-1 73,H,H,CB,1773_05_06,Thu 6 May 1773,
1693,ATTERBURY 73 ?,HAY,HAY,OB,1773_05_05,Wed 5 May 1773,1900
1692,BACH-ABEL 73 14TH,A/W,A_W,CS,1773_05_05,Wed 5 May 1773,1900
1691,YOUNG FRENCH LADY 73,,0,CB,1773_04_??,Apr 1773 ?,
1690,QUILICI 73,H,H,CB,1773_04_30,Fri 30 Apr 1773,1900
1689,WIDOW 73 *,H,H,CB,1773_04_29,Thu 29 Apr 1773,
1688,BACH-ABEL 73 13TH,A/W,A_W,CS,1773_04_28,Wed 28 Apr 1773,1900
1687,LE_CHANTRE~ 73,A/W,A_W,CB,1773_04_24,Sat 24 Apr 1773,1200
1686,BORGHI AND SAVOI 73,H,H,CB,1773_04_23,Fri 23 Apr 1773,
1685,BACH-ABEL 73 12TH,A/W,A_W,CS,1773_04_21,Wed 21 Apr 1773,1900
1684,PUNTO AND EICHNER 73,HAY,HAY,CB,1773_04_19,Mon 19 Apr 1773,1900
1682,BACH-ABEL 73 11TH,A/W,A_W,CS,1773_04_14,Wed 14 Apr 1773,1900
1683,MARRIOTT 73 ?,C&A,C&A,RM,1773_04_14,Wed 14 Apr 1773,1900
1681,LINLEY-T2 73,KT,KT,CB,1773_04_12,Mon 12 Apr 1773,
1680,LOCK HOSPITAL 73,LH,LH,OB,1773_04_07,Wed 7 Apr 1773,1200
1679,FOUNDLING HOSPITAL 73,FH,FH,OB,1773_04_06,Tue 6 Apr 1773,1200
1678,HAY ORATORIO 73 [11TH],HAY,HAY,OS,1773_04_02,Fri 2 Apr 1773,1830
1676,DL ORATORIO 73 [11TH],DL,DL,OS,1773_04_02,Fri 2 Apr 1773,1830
1677,CG ORATORIO 73 [11TH],CG,CG,OS,1773_04_02,Fri 2 Apr 1773,1830
1673,DL ORATORIO 73 [10TH],DL,DL,OS,1773_03_31,Wed 31 Mar 1773,1830
1672,BACH-ABEL 73 10TH,A/W,A_W,CS,1773_03_31,Wed 31 Mar 1773,1900
1674,CG ORATORIO 73 [10TH],CG,CG,OS,1773_03_31,Wed 31 Mar 1773,1830
1675,HAY ORATORIO 73 [10TH],HAY,HAY,OS,1773_03_31,Wed 31 Mar 1773,1830
1671,MC 73 *,P,P,CB,1773_03_29,Mon 29 Mar 1773,
1670,GALLI~ 73,H,H,CB,1773_03_29,Mon 29 Mar 1773,
1668,CG ORATORIO 73 [9TH],CG,CG,OS,1773_03_26,Fri 26 Mar 1773,1830
1669,HAY ORATORIO 73 [9TH],HAY,HAY,OS,1773_03_26,Fri 26 Mar 1773,1830
1667,DL ORATORIO 73 [9TH],DL,DL,OS,1773_03_26,Fri 26 Mar 1773,1830
