date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1789_08_31,Mon 31 Aug 1789,V,VAUXHALL 89,GS,1930,1s,V MARTYR~ LEARY~ POOLE~ INCLEDON DARLEY; I PIELTAIN PARKE PARKINSON SARJANT HOOK. END PART1: dt 2v MARTYR~ INCLEDON <COMIC DIALOGUE> (FAV). o <FINALE>; GL; CT 'LAUGHING'.,PA 27 Aug,MH 2 Sept,Last night.,3257,"{""places"":[{""place"":""V"",""field"":""place"",""full"":""Vauxhall Gardens.""}],""names"":[{""name"":""MARTYR~"",""field"":""programme"",""forename"":""<Mrs> Margaret"",""notes"":""N?e Thornton.""},{""name"":""LEARY~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1786: first>.   Married = FRANKLIN~.""},{""name"":""POOLE~"",""field"":""programme"",""forename"":""<Miss> Maria Caroline"",""notes"":""Married Dickons.""},{""name"":""INCLEDON"",""field"":""programme"",""forename"":""Charles Benjamin"",""notes"":""""},{""name"":""DARLEY"",""field"":""programme"",""forename"":""William"",""notes"":""""},{""name"":""PIELTAIN"",""field"":""programme"",""forename"":"""",""notes"":""Dieudonn? Pascal or Pierre-Joseph [unidentified].""},{""name"":""PARKE"",""field"":""programme"",""forename"":""John [or William Thomas]"",""notes"":""Up to c1783: John.  William Thomas is usually (but not always?) W or WT.""},{""name"":""PARKINSON"",""field"":""programme"",""forename"":""Jeremiah"",""notes"":""""},{""name"":""SARJANT"",""field"":""programme"",""forename"":""James"",""notes"":""<At first Jun>.  Or Sarjeant \/ Serjeant.""},{""name"":""HOOK"",""field"":""programme"",""forename"":""James"",""notes"":""""},{""name"":""MARTYR~"",""field"":""programme"",""forename"":""<Mrs> Margaret"",""notes"":""N?e Thornton.""},{""name"":""INCLEDON"",""field"":""programme"",""forename"":""Charles Benjamin"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""I"",""index"":""general"",""field"":""programme""},{""abv"":""PART1"",""index"":""general"",""field"":""programme""},{""abv"":""FAV"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""CT"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MH"",""index"":""newspaper"",""field"":""review""}]}",V,3257
1774_01_31,Mon 31 Jan 1774,P,PANTHEON 74 2ND,CS,2000,*,TWO PARTS ENGLISH (COMPOSER: ARNOLD); ONE PART ITALIAN (COMPOSER: VENTO).,PA; PA 27 Jan,,* After objections; any number of tickets available (not less than two). Each admits one to any night.,1743,"{""places"":[{""place"":""P"",""field"":""place"",""full"":""Pantheon, Oxford Street.""}],""names"":[{""name"":""ARNOLD"",""field"":""programme"",""forename"":""<Dr> Samuel"",""notes"":""1773: Dr.""},{""name"":""VENTO"",""field"":""programme"",""forename"":""Mattia"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""PARTS"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",P,1743
1780_01_31,Mon 31 Jan 1780,P,PANTHEON 80 2ND,CS,2000,10s 6d,1: OV; SG HARPER~; SL VC CROSDILL; SG SESTINI~; CN VN CRAMER-w; BERTONI qt 4v SESTINI~ HARPER~ MANZOLETTO ROVEDINO <FINALE>.  2: SYM; SG MANZOLETTO; CN OB FISCHER; SG SESTINI~; GIORDANI qt 4v SESTINI~ HARPER~ ROVEDINO MANZOLETTO <FINALE>.,PA,,,2320,"{""places"":[{""place"":""P"",""field"":""place"",""full"":""Pantheon, Oxford Street.""}],""names"":[{""name"":""HARPER~"",""field"":""programme"",""forename"":""<Miss> Elizabeth"",""notes"":""Married = BANNISTER~.""},{""name"":""CROSDILL"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""SESTINI~"",""field"":""programme"",""forename"":""<Signora> Giovanna"",""notes"":""""},{""name"":""BERTONI"",""field"":""programme"",""forename"":""Ferdinando"",""notes"":""""},{""name"":""SESTINI~"",""field"":""programme"",""forename"":""<Signora> Giovanna"",""notes"":""""},{""name"":""HARPER~"",""field"":""programme"",""forename"":""<Miss> Elizabeth"",""notes"":""Married = BANNISTER~.""},{""name"":""MANZOLETTO"",""field"":""programme"",""forename"":""#NAME?"",""notes"":""""},{""name"":""ROVEDINO"",""field"":""programme"",""forename"":""Carlo"",""notes"":""""},{""name"":""MANZOLETTO"",""field"":""programme"",""forename"":""#NAME?"",""notes"":""""},{""name"":""FISCHER"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""SESTINI~"",""field"":""programme"",""forename"":""<Signora> Giovanna"",""notes"":""""},{""name"":""GIORDANI"",""field"":""programme"",""forename"":""Tommaso"",""notes"":""Some songs may be by GIORDANI-G (Giuseppe Giordani).""},{""name"":""SESTINI~"",""field"":""programme"",""forename"":""<Signora> Giovanna"",""notes"":""""},{""name"":""HARPER~"",""field"":""programme"",""forename"":""<Miss> Elizabeth"",""notes"":""Married = BANNISTER~.""},{""name"":""ROVEDINO"",""field"":""programme"",""forename"":""Carlo"",""notes"":""""},{""name"":""MANZOLETTO"",""field"":""programme"",""forename"":""#NAME?"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",P,2320
1786_07_31,Mon 31 July 1786,V,VAUXHALL 86,GS,1930,1s,1: rush OV from RUSH o ^THE_ROYAL_SHEPHERD^ <BACH OV>; SG LEARY~; HOWARD-s OV <DR> from HOWARD-s o ^THE_AMOROUS_GODDESS^; SG MARTYR~; STAMITZ SYM; SG WRIGHTEN~; HAYDN SYM; SG INCLEDON; CN ORG HOOK; SG BARNETT~; GL 'HARK_THE'; CT 'TO_THE_OLD'.  2: SG LEARY~; CN VN PIELTAIN-dp; SG MARTYR~; o <FINALE> (NEW).,MC,,,2879,"{""places"":[{""place"":""V"",""field"":""place"",""full"":""Vauxhall Gardens.""}],""names"":[{""name"":""RUSH"",""field"":""programme"",""forename"":""George"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""LEARY~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1786: first>.   Married = FRANKLIN~.""},{""name"":""MARTYR~"",""field"":""programme"",""forename"":""<Mrs> Margaret"",""notes"":""N?e Thornton.""},{""name"":""STAMITZ"",""field"":""programme"",""forename"":""Carl \/ Johann"",""notes"":""Probably mostly Carl.""},{""name"":""WRIGHTEN~"",""field"":""programme"",""forename"":""<Mrs> Mary Ann"",""notes"":""""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""INCLEDON"",""field"":""programme"",""forename"":""Charles Benjamin"",""notes"":""""},{""name"":""HOOK"",""field"":""programme"",""forename"":""James"",""notes"":""""},{""name"":""BARNETT~"",""field"":""programme"",""forename"":""<Miss> Catherine ?"",""notes"":""<1786: first>.  Or Burnett.""},{""name"":""LEARY~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1786: first>.   Married = FRANKLIN~.""},{""name"":""MARTYR~"",""field"":""programme"",""forename"":""<Mrs> Margaret"",""notes"":""N?e Thornton.""}],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""CT"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""}]}",V,2879
1755_03_31,Mon 31 Mar 1755,DST,GIARDINI AND FRASI~ 55 9TH,CS,1900,,[GIARDINI FRASI~.],PA; PA 10 Mar; PA 17 Mar,,Degiardino and Frasi's subscription concert. None on 10 or 17 Mar (benefits Giardini; Decayed Musicians). Three remaining on Mondays.,0368,"{""places"":[{""place"":""DST"",""field"":""place"",""full"":""Great Room, Dean Street (Mr Ogle's, later Mrs Ogle's).""}],""names"":[{""name"":""GIARDINI"",""field"":""title"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""FRASI~"",""field"":""title"",""forename"":""<Signora> Giulia"",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""FRASI~"",""field"":""programme"",""forename"":""<Signora> Giulia"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",DST,0368
1788_03_31,Mon 31 Mar 1788,HSQ ,PROFESSIONAL 88 7TH,CS,2000,,1: MOZART OV; GIARDINI QT VN VN VA VC CRAMER-w BORGHI BLAKE CERVETTO-j; SG HARRISON; CN OB PARKE; SG PIELTAIN~; CN VN CRAMER-w.  2: BACH OV 2ORCH (MS); SG PIELTAIN~; SN PF CLEMENTI; SG HARRISON; WINTER SYM.,MH (Oxford); MP; WO,MP 1 Apr,[McVeigh-Professional 67.],3131,"{""places"":[{""place"":""HSQ"",""field"":""place"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""}],""names"":[{""name"":""MOZART"",""field"":""programme"",""forename"":""Wolfgang Amadeus"",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""BORGHI"",""field"":""programme"",""forename"":""Luigi"",""notes"":""Songs possibly composed by Giovanni Battista Borghi.""},{""name"":""BLAKE"",""field"":""programme"",""forename"":""Benjamin"",""notes"":""""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""PARKE"",""field"":""programme"",""forename"":""John [or William Thomas]"",""notes"":""Up to c1783: John.  William Thomas is usually (but not always?) W or WT.""},{""name"":""PIELTAIN~"",""field"":""programme"",""forename"":""<Mrs> Marie"",""notes"":""N?e CHANU~.""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""PIELTAIN~"",""field"":""programme"",""forename"":""<Mrs> Marie"",""notes"":""N?e CHANU~.""},{""name"":""CLEMENTI"",""field"":""programme"",""forename"":""Muzio"",""notes"":""""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""WINTER"",""field"":""programme"",""forename"":""Peter"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""QT"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VA"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""2ORCH"",""index"":""general"",""field"":""programme""},{""abv"":""MS"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SN"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""MH"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MP"",""index"":""newspaper"",""field"":""advert""},{""abv"":""WO"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MP"",""index"":""newspaper"",""field"":""review""}]}",HSQ,3131
1794_03_31,Mon 31 Mar 1794,HSQ,SALOMON 94 8TH,CS,2000,,1: PLEYEL OV; sg FISCHER-l <ARIA>; HAYDN QT VN VN VA VC SALOMON DAHMEN-p FIORILLO DAHMEN-ja (NEW MS; PERFORMED LAST MONDAY); sg MARA~ <SCENA>; CN HP DELAVAL~.  2: HAYDN OV (NEW GRAND MS); sg FISCHER-l <ARIA>; GYROWETZ CNTE VN VN VA SALOMON DAHMEN-p HINDMARSH [replaced CN VN VIOTTI]; sg MARA~ <RONDO>; fp <FINALE>.,OR; OR 29 Mar,,[Landon-England 246.],3644,"{""places"":[{""place"":""HSQ"",""field"":""place"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""}],""names"":[{""name"":""SALOMON"",""field"":""title"",""forename"":""Johann Peter"",""notes"":""""},{""name"":""PLEYEL"",""field"":""programme"",""forename"":""Ignace Joseph"",""notes"":""""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""SALOMON"",""field"":""programme"",""forename"":""Johann Peter"",""notes"":""""},{""name"":""FIORILLO"",""field"":""programme"",""forename"":""Federigo"",""notes"":""""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""},{""name"":""DELAVAL~"",""field"":""programme"",""forename"":""<Mme\/Mrs> Adelaide-Suzanne-Camille"",""notes"":""<1791: first in this country>.  N?e L?Arriv?e.""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""GYROWETZ"",""field"":""programme"",""forename"":""Adalbert"",""notes"":""""},{""name"":""SALOMON"",""field"":""programme"",""forename"":""Johann Peter"",""notes"":""""},{""name"":""HINDMARSH"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""VIOTTI"",""field"":""programme"",""forename"":""Giovanni Battista"",""notes"":""<1793: first in this country>.""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""QT"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VA"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""MS"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""MS"",""index"":""general"",""field"":""programme""},{""abv"":""CNTE"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VA"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""OR"",""index"":""newspaper"",""field"":""advert""},{""abv"":""OR"",""index"":""newspaper"",""field"":""advert""}]}",HSQ,3644
1800_03_31,Mon 31 Mar 1800,HAT,HAT ORATORIO 00 [3RD],OS,1900,5s,[DIR BARTHELEMON.] SELECTION FROM HANDEL ETC [items listed]. PF JACOB (PRESIDE); ORG GRIFFIN; V HOWELLS~ MILBOURNE FISHER-je CUTLER <MASTER_WM_HENRY_CUTLER> LADY (FIRST PERFORMANCE IN PUBLIC) JONES-JJ <MASTER_JOHN_JEREMIAH_JONES> WALKER RICHARDSON~; TPT HYDE. [includes:] BARTHELEMON OV from BARTHELEMON o ^JEFTE_IN_MASFA^; BARTHELEMON CN VN BARTHELEMON; BARTHELEMON~M ANTH 'THE_MAGDALENE' <LATE_MARIA...> (FAV); PLEYEL SN PF CUTLER; BARTHELEMON OV; LATROBE o ^DIES_IRAE^. BETWEEN PARTS: VOLUNTARY ORG WESLEY-S <S>.,TI 10 Mar; TI 15 Mar; TI 27 Mar,,From 15 Mar Messiah (indispositions). CUTLER: aged 8; scholar of Griffin jun.,3966,"{""places"":[{""place"":""HAT"",""field"":""place"",""full"":""Hatton House, Cross Street, Hatton Garden.""},{""place"":""HAT"",""field"":""title"",""full"":""Hatton House, Cross Street, Hatton Garden.""}],""names"":[{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""JACOB"",""field"":""programme"",""forename"":""Benjamin"",""notes"":""Or Jacobs.""},{""name"":""GRIFFIN"",""field"":""programme"",""forename"":""George"",""notes"":""Probably not George Eugene Griffin (see TI 27 Mar 1800).""},{""name"":""HOWELLS~"",""field"":""programme"",""forename"":""<Miss> Fanny or ?"",""notes"":""One of two sisters.""},{""name"":""MILBOURNE"",""field"":""programme"",""forename"":""James ?"",""notes"":""? = James Milbourn.""},{""name"":""CUTLER"",""field"":""programme"",""forename"":""<Master> William Henry"",""notes"":""<1800: Wm Henry>.""},{""name"":""LADY"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""JONES-JJ"",""field"":""programme"",""forename"":""<Master John Jeremiah>"",""notes"":""Forenames: TI 27 Mar 1800.""},{""name"":""WALKER"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""RICHARDSON~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""HYDE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""BARTHELEMON~M"",""field"":""programme"",""forename"":""<Mrs> Mary [Polly]"",""notes"":""N?e YOUNG~M.""},{""name"":""PLEYEL"",""field"":""programme"",""forename"":""Ignace Joseph"",""notes"":""""},{""name"":""CUTLER"",""field"":""programme"",""forename"":""<Master> William Henry"",""notes"":""<1800: Wm Henry>.""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""LATROBE"",""field"":""programme"",""forename"":""Christian Ignatius"",""notes"":""""},{""name"":""WESLEY-S"",""field"":""programme"",""forename"":""Samuel"",""notes"":""""},{""name"":""CUTLER"",""field"":""notes"",""forename"":""<Master> William Henry"",""notes"":""<1800: Wm Henry>.""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""TPT"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""ANTH"",""index"":""general"",""field"":""programme""},{""abv"":""FAV"",""index"":""general"",""field"":""programme""},{""abv"":""SN"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""PARTS"",""index"":""general"",""field"":""programme""},{""abv"":""VOLUNTARY"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""TI"",""index"":""newspaper"",""field"":""advert""},{""abv"":""TI"",""index"":""newspaper"",""field"":""advert""},{""abv"":""TI"",""index"":""newspaper"",""field"":""advert""}]}",HAT,3966
1779_05_31,Mon 31 May 1779,SSQ,GONETTI 79,CB,,10s 6d,DIR YOUNG_LADY; V YOUNG_LADY (TWO) GAROS~ YOUNG_GENTLEWOMAN GIRL_AGED_5 ([all] FIRST APPEARANCE). CN HPD YOUNG_LADY. MAND GU PSALTERY MGL: GONETTI. [programme includes:] OV WITH MAND; SG DT CH <SGS DTS CHS>; CN HPD; CN GU; CN MGL.,PA; MP,,Dancing; masks admitted. [Some confusion: all scholars of Gonetti. Young ladies of distinction perform out of goodwill.],2311,"{""places"":[{""place"":""SSQ"",""field"":""place"",""full"":""Soho Square (Carlisle House, Mrs Cornelys').""}],""names"":[{""name"":""GONETTI"",""field"":""title"",""forename"":"""",""notes"":""""},{""name"":""YOUNG_LADY"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""YOUNG_LADY"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""GAROS~"",""field"":""programme"",""forename"":""<Mme>"",""notes"":""<1779: first>.""},{""name"":""YOUNG_GENTLEWOMAN"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""GIRL_AGED_5"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""YOUNG_LADY"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""GONETTI"",""field"":""programme"",""forename"":"""",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""MAND"",""index"":""general"",""field"":""programme""},{""abv"":""GU"",""index"":""general"",""field"":""programme""},{""abv"":""MGL"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""MAND"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""DT"",""index"":""general"",""field"":""programme""},{""abv"":""CH"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""GU"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""MGL"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MP"",""index"":""newspaper"",""field"":""advert""}]}",SSQ,2311
1784_05_31,Mon 31 May 1784,TST,LEE 84,CB,2000,10s 6d,1: BACH OV; CN FL DECAMP; SG HARRISON; SN HPD CRAMER-jb; SG ABRAMS~; CN VN CRAMER-w.  2: CNte HN HN; SG HARRISON; sn HP DENIS~ <SYM>; TR 3v HARRISON ABRAMS~ ABRAMS~t; HAYDN SYM.,PA; PA 12 May,,,2653,"{""places"":[{""place"":""TST"",""field"":""place"",""full"":""Tottenham Street Rooms (the Ancient Music Concert Rooms, Mr Pasquali's Rooms, etc).""}],""names"":[{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""DECAMP"",""field"":""programme"",""forename"":""George Louis"",""notes"":""""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""ABRAMS~"",""field"":""programme"",""forename"":""<Miss> Harriet"",""notes"":""<Sen; [one of] the Miss Abrams>.  Some might be Theodosia Abrams.""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""DENIS~"",""field"":""programme"",""forename"":""<Mme\/Mlle>"",""notes"":""<1784: first in England>.""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""ABRAMS~"",""field"":""programme"",""forename"":""<Miss> Harriet"",""notes"":""<Sen; [one of] the Miss Abrams>.  Some might be Theodosia Abrams.""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SN"",""index"":""general"",""field"":""programme""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""HN"",""index"":""general"",""field"":""programme""},{""abv"":""HN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""TR"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",TST,2653
