abv,full,notes,links,_id
BARBELLA,Emanuele,,"[{""concert"":""1021"",""field"":""programme""}]",BARBELLA
SMITH-T1,Theodore,<T>.,"[{""concert"":""1021"",""field"":""programme""},{""concert"":""1116"",""field"":""programme""}]",SMITH-T1
VENTO,Mattia,,"[{""concert"":""1006"",""field"":""programme""},{""concert"":""1021"",""field"":""programme""},{""concert"":""1031"",""field"":""programme""},{""concert"":""1199"",""field"":""title""},{""concert"":""1199"",""field"":""programme""},{""concert"":""1335"",""field"":""title""},{""concert"":""1335"",""field"":""programme""},{""concert"":""1386"",""field"":""title""},{""concert"":""1386"",""field"":""programme""},{""concert"":""1406"",""field"":""programme""},{""concert"":""1437"",""field"":""title""},{""concert"":""1437"",""field"":""programme""},{""concert"":""1478"",""field"":""title""},{""concert"":""1478"",""field"":""programme""},{""concert"":""1485"",""field"":""title""},{""concert"":""1491"",""field"":""programme""},{""concert"":""1491"",""field"":""programme""},{""concert"":""1551"",""field"":""programme""},{""concert"":""1580"",""field"":""title""},{""concert"":""1741"",""field"":""programme""},{""concert"":""1741"",""field"":""programme""},{""concert"":""1743"",""field"":""programme""},{""concert"":""1793"",""field"":""title""},{""concert"":""1793"",""field"":""programme""},{""concert"":""1797"",""field"":""title""},{""concert"":""1807"",""field"":""programme""},{""concert"":""1890"",""field"":""title""},{""concert"":""1890"",""field"":""programme""},{""concert"":""2126"",""field"":""title""},{""concert"":""2330"",""field"":""programme""},{""concert"":""2335"",""field"":""programme""},{""concert"":""2555"",""field"":""programme""},{""concert"":""2625"",""field"":""programme""}]",VENTO
PERSON_OF_DISTINCTION,,,"[{""concert"":""0983"",""field"":""programme""},{""concert"":""0984"",""field"":""programme""}]",PERSON_OF_DISTINCTION
TAYLOR-1,,,"[{""concert"":""0980"",""field"":""programme""},{""concert"":""0988"",""field"":""programme""},{""concert"":""0989"",""field"":""programme""},{""concert"":""0990"",""field"":""programme""},{""concert"":""1047"",""field"":""programme""},{""concert"":""1047"",""field"":""programme""},{""concert"":""1058"",""field"":""programme""},{""concert"":""1059"",""field"":""title""},{""concert"":""1059"",""field"":""programme""},{""concert"":""1062"",""field"":""programme""},{""concert"":""1103"",""field"":""programme""},{""concert"":""1110"",""field"":""programme""},{""concert"":""1121"",""field"":""programme""},{""concert"":""1124"",""field"":""programme""},{""concert"":""1125"",""field"":""programme""},{""concert"":""1127"",""field"":""programme""},{""concert"":""1128"",""field"":""programme""},{""concert"":""1129"",""field"":""programme""},{""concert"":""1132"",""field"":""title""},{""concert"":""1132"",""field"":""programme""},{""concert"":""1132"",""field"":""programme""},{""concert"":""1132"",""field"":""programme""},{""concert"":""1132"",""field"":""programme""},{""concert"":""1135"",""field"":""programme""},{""concert"":""1135"",""field"":""programme""},{""concert"":""1135"",""field"":""programme""},{""concert"":""1141"",""field"":""programme""},{""concert"":""1203"",""field"":""programme""},{""concert"":""1206"",""field"":""programme""},{""concert"":""1208"",""field"":""programme""},{""concert"":""1208"",""field"":""programme""},{""concert"":""1208"",""field"":""programme""},{""concert"":""1214"",""field"":""programme""},{""concert"":""1214"",""field"":""programme""},{""concert"":""1215"",""field"":""programme""},{""concert"":""1216"",""field"":""programme""},{""concert"":""1219"",""field"":""programme""},{""concert"":""1223"",""field"":""programme""},{""concert"":""1223"",""field"":""programme""},{""concert"":""1224"",""field"":""programme""}]",TAYLOR-1
SHERIFF,,,"[{""concert"":""0979"",""field"":""title""},{""concert"":""0979"",""field"":""programme""}]",SHERIFF
COLLETT~,<Mrs>,"Possibly Ann (see BD ?Collet, Mrs?); but likely married to John COLLETT.","[{""concert"":""0967"",""field"":""programme""}]",COLLETT~
DAVIS~2,<Miss>,BD: (1760s) = DAVIES~C (Cecilia Davies).,"[{""concert"":""0967"",""field"":""programme""},{""concert"":""0968"",""field"":""programme""},{""concert"":""0968"",""field"":""programme""},{""concert"":""0971"",""field"":""programme""},{""concert"":""0972"",""field"":""programme""},{""concert"":""0977"",""field"":""programme""},{""concert"":""0980"",""field"":""title""},{""concert"":""0980"",""field"":""programme""},{""concert"":""0982"",""field"":""programme""},{""concert"":""0983"",""field"":""programme""},{""concert"":""0984"",""field"":""programme""},{""concert"":""0986"",""field"":""programme""},{""concert"":""0987"",""field"":""programme""},{""concert"":""0987"",""field"":""programme""},{""concert"":""0988"",""field"":""programme""},{""concert"":""0988"",""field"":""programme""},{""concert"":""0989"",""field"":""programme""},{""concert"":""0990"",""field"":""programme""},{""concert"":""1047"",""field"":""programme""},{""concert"":""1047"",""field"":""programme""},{""concert"":""1058"",""field"":""programme""},{""concert"":""1062"",""field"":""programme""},{""concert"":""1103"",""field"":""programme""},{""concert"":""1110"",""field"":""programme""},{""concert"":""1117"",""field"":""programme""},{""concert"":""1124"",""field"":""programme""},{""concert"":""1125"",""field"":""programme""},{""concert"":""1129"",""field"":""programme""},{""concert"":""1132"",""field"":""title""},{""concert"":""1132"",""field"":""programme""},{""concert"":""1132"",""field"":""programme""},{""concert"":""1135"",""field"":""programme""},{""concert"":""1136"",""field"":""programme""},{""concert"":""1140"",""field"":""programme""},{""concert"":""1141"",""field"":""programme""},{""concert"":""1141"",""field"":""programme""},{""concert"":""1143"",""field"":""programme""},{""concert"":""1203"",""field"":""programme""},{""concert"":""1206"",""field"":""programme""},{""concert"":""1208"",""field"":""programme""},{""concert"":""1208"",""field"":""programme""},{""concert"":""1208"",""field"":""programme""},{""concert"":""1208"",""field"":""programme""},{""concert"":""1214"",""field"":""programme""},{""concert"":""1214"",""field"":""programme""},{""concert"":""1215"",""field"":""programme""},{""concert"":""1216"",""field"":""programme""},{""concert"":""1219"",""field"":""programme""},{""concert"":""1220"",""field"":""programme""},{""concert"":""1223"",""field"":""programme""},{""concert"":""1223"",""field"":""programme""},{""concert"":""1224"",""field"":""programme""},{""concert"":""2023"",""field"":""programme""}]",DAVIS~2
JONES-1,? John or W.,,"[{""concert"":""0962"",""field"":""programme""}]",JONES-1
GILSON,? Cornforth,,"[{""concert"":""0947"",""field"":""programme""}]",GILSON
HAYES-P,<Dr> Philip,1777: Dr.  See also HAYES-1; HAYES-2.,"[{""concert"":""0942"",""field"":""title""},{""concert"":""0942"",""field"":""programme""}]",HAYES-P
HAY-R,Richard,,"[{""concert"":""0942"",""field"":""programme""}]",HAY-R
CLARK,Edward,<Organist of St Paul?s Covent Garden>.  Other refs: ? Edward.  Also Clarke.,"[{""concert"":""0942"",""field"":""programme""},{""concert"":""1631"",""field"":""title""},{""concert"":""1631"",""field"":""programme""},{""concert"":""1631"",""field"":""programme""},{""concert"":""1631"",""field"":""programme""},{""concert"":""1631"",""field"":""programme""},{""concert"":""1748"",""field"":""title""},{""concert"":""1748"",""field"":""programme""},{""concert"":""1748"",""field"":""programme""},{""concert"":""1748"",""field"":""notes""},{""concert"":""1852"",""field"":""title""},{""concert"":""1852"",""field"":""programme""},{""concert"":""1852"",""field"":""notes""},{""concert"":""1919"",""field"":""programme""},{""concert"":""1940"",""field"":""title""},{""concert"":""1940"",""field"":""programme""},{""concert"":""1940"",""field"":""notes""},{""concert"":""2145"",""field"":""title""},{""concert"":""2145"",""field"":""programme""},{""concert"":""2145"",""field"":""notes""},{""concert"":""2246"",""field"":""title""},{""concert"":""2246"",""field"":""programme""},{""concert"":""2246"",""field"":""notes""},{""concert"":""2343"",""field"":""title""},{""concert"":""2343"",""field"":""programme""},{""concert"":""2343"",""field"":""notes""},{""concert"":""2540"",""field"":""title""},{""concert"":""2540"",""field"":""programme""},{""concert"":""2540"",""field"":""notes""},{""concert"":""2609"",""field"":""title""},{""concert"":""2609"",""field"":""programme""},{""concert"":""2609"",""field"":""programme""},{""concert"":""2609"",""field"":""notes""},{""concert"":""2698"",""field"":""title""},{""concert"":""2698"",""field"":""programme""},{""concert"":""2698"",""field"":""notes""},{""concert"":""3097"",""field"":""title""},{""concert"":""3097"",""field"":""programme""},{""concert"":""3097"",""field"":""notes""},{""concert"":""3197"",""field"":""title""},{""concert"":""3197"",""field"":""programme""},{""concert"":""3197"",""field"":""notes""},{""concert"":""3248"",""field"":""programme""}]",CLARK
FISHER,<Dr> John Abraham,1777: Dr.,"[{""concert"":""0927"",""field"":""programme""},{""concert"":""0927"",""field"":""notes""},{""concert"":""1073"",""field"":""programme""},{""concert"":""1192"",""field"":""programme""},{""concert"":""1192"",""field"":""programme""},{""concert"":""1202"",""field"":""programme""},{""concert"":""1202"",""field"":""programme""},{""concert"":""1287"",""field"":""programme""},{""concert"":""1287"",""field"":""programme""},{""concert"":""1289"",""field"":""programme""},{""concert"":""1289"",""field"":""notes""},{""concert"":""1388"",""field"":""programme""},{""concert"":""1395"",""field"":""programme""},{""concert"":""1398"",""field"":""programme""},{""concert"":""1420"",""field"":""programme""},{""concert"":""1420"",""field"":""programme""},{""concert"":""1479"",""field"":""programme""},{""concert"":""1486"",""field"":""programme""},{""concert"":""1487"",""field"":""programme""},{""concert"":""1492"",""field"":""programme""},{""concert"":""1562"",""field"":""programme""},{""concert"":""1626"",""field"":""programme""},{""concert"":""1671"",""field"":""programme""},{""concert"":""1671"",""field"":""programme""},{""concert"":""1689"",""field"":""programme""},{""concert"":""1689"",""field"":""programme""},{""concert"":""1820"",""field"":""programme""},{""concert"":""1924"",""field"":""programme""},{""concert"":""1930"",""field"":""programme""},{""concert"":""1930"",""field"":""programme""},{""concert"":""2023"",""field"":""programme""},{""concert"":""2116"",""field"":""programme""},{""concert"":""2116"",""field"":""programme""},{""concert"":""2216"",""field"":""programme""},{""concert"":""2246"",""field"":""programme""},{""concert"":""2246"",""field"":""programme""},{""concert"":""2325"",""field"":""programme""},{""concert"":""2325"",""field"":""programme""},{""concert"":""2343"",""field"":""programme""},{""concert"":""2343"",""field"":""programme""},{""concert"":""2372"",""field"":""programme""},{""concert"":""2390"",""field"":""programme""},{""concert"":""2390"",""field"":""programme""},{""concert"":""2841"",""field"":""programme""},{""concert"":""2841"",""field"":""programme""},{""concert"":""2860"",""field"":""programme""},{""concert"":""2860"",""field"":""programme""},{""concert"":""2887"",""field"":""programme""},{""concert"":""2898"",""field"":""programme""},{""concert"":""3031"",""field"":""programme""},{""concert"":""3053"",""field"":""programme""},{""concert"":""3072"",""field"":""programme""},{""concert"":""3072"",""field"":""programme""},{""concert"":""3332"",""field"":""programme""},{""concert"":""3943"",""field"":""programme""},{""concert"":""3949"",""field"":""programme""}]",FISHER
HIGHATT~,<Miss>,,"[{""concert"":""0915"",""field"":""title""},{""concert"":""0915"",""field"":""programme""}]",HIGHATT~
PALMER-W,<W>,,"[{""concert"":""0913"",""field"":""programme""}]",PALMER-W
MOZART~,<Miss> Maria Anna,,"[{""concert"":""0906"",""field"":""title""},{""concert"":""0906"",""field"":""programme""},{""concert"":""0906"",""field"":""notes""},{""concert"":""0936"",""field"":""title""},{""concert"":""0936"",""field"":""programme""},{""concert"":""0936"",""field"":""notes""},{""concert"":""0948"",""field"":""programme""},{""concert"":""0964"",""field"":""title""},{""concert"":""0964"",""field"":""programme""},{""concert"":""0964"",""field"":""programme""},{""concert"":""0964"",""field"":""notes""},{""concert"":""0975"",""field"":""programme""}]",MOZART~
MOYSE~,<Miss>,,"[{""concert"":""0905"",""field"":""programme""},{""concert"":""0911"",""field"":""programme""}]",MOYSE~
MOZART,Wolfgang Amadeus,,"[{""concert"":""0904"",""field"":""programme""},{""concert"":""0904"",""field"":""notes""},{""concert"":""0906"",""field"":""title""},{""concert"":""0906"",""field"":""programme""},{""concert"":""0906"",""field"":""notes""},{""concert"":""0910"",""field"":""programme""},{""concert"":""0910"",""field"":""programme""},{""concert"":""0910"",""field"":""programme""},{""concert"":""0910"",""field"":""programme""},{""concert"":""0910"",""field"":""programme""},{""concert"":""0910"",""field"":""notes""},{""concert"":""0936"",""field"":""title""},{""concert"":""0936"",""field"":""programme""},{""concert"":""0936"",""field"":""programme""},{""concert"":""0936"",""field"":""notes""},{""concert"":""0948"",""field"":""programme""},{""concert"":""0948"",""field"":""notes""},{""concert"":""0964"",""field"":""title""},{""concert"":""0964"",""field"":""programme""},{""concert"":""0964"",""field"":""programme""},{""concert"":""0964"",""field"":""programme""},{""concert"":""0964"",""field"":""notes""},{""concert"":""0975"",""field"":""programme""},{""concert"":""0975"",""field"":""programme""},{""concert"":""0975"",""field"":""notes""},{""concert"":""2595"",""field"":""programme""},{""concert"":""2601"",""field"":""programme""},{""concert"":""2639"",""field"":""programme""},{""concert"":""2642"",""field"":""programme""},{""concert"":""2749"",""field"":""programme""},{""concert"":""2759"",""field"":""programme""},{""concert"":""2802"",""field"":""programme""},{""concert"":""2941"",""field"":""programme""},{""concert"":""2958"",""field"":""programme""},{""concert"":""3086"",""field"":""programme""},{""concert"":""3086"",""field"":""programme""},{""concert"":""3090"",""field"":""programme""},{""concert"":""3103"",""field"":""programme""},{""concert"":""3119"",""field"":""programme""},{""concert"":""3123"",""field"":""programme""},{""concert"":""3128"",""field"":""programme""},{""concert"":""3131"",""field"":""programme""},{""concert"":""3138"",""field"":""programme""},{""concert"":""3183"",""field"":""programme""},{""concert"":""3236"",""field"":""programme""},{""concert"":""3363"",""field"":""programme""},{""concert"":""3413"",""field"":""programme""},{""concert"":""3427"",""field"":""programme""},{""concert"":""3434"",""field"":""programme""},{""concert"":""3457"",""field"":""programme""},{""concert"":""3466"",""field"":""programme""},{""concert"":""3476"",""field"":""programme""},{""concert"":""3478"",""field"":""programme""},{""concert"":""3500"",""field"":""programme""},{""concert"":""3516"",""field"":""programme""},{""concert"":""3528"",""field"":""programme""},{""concert"":""3665"",""field"":""programme""},{""concert"":""3710"",""field"":""programme""},{""concert"":""3731"",""field"":""programme""},{""concert"":""3746"",""field"":""programme""},{""concert"":""3747"",""field"":""programme""},{""concert"":""3783"",""field"":""programme""},{""concert"":""3800"",""field"":""programme""},{""concert"":""3859"",""field"":""programme""},{""concert"":""3861"",""field"":""programme""},{""concert"":""3883"",""field"":""programme""},{""concert"":""3900"",""field"":""programme""},{""concert"":""3919"",""field"":""programme""},{""concert"":""3921"",""field"":""programme""},{""concert"":""3922"",""field"":""programme""},{""concert"":""3928"",""field"":""programme""},{""concert"":""3928"",""field"":""programme""},{""concert"":""3934"",""field"":""programme""},{""concert"":""3934"",""field"":""programme""},{""concert"":""3934"",""field"":""programme""},{""concert"":""3944"",""field"":""programme""},{""concert"":""3945"",""field"":""programme""},{""concert"":""3946"",""field"":""programme""},{""concert"":""3952"",""field"":""programme""},{""concert"":""3956"",""field"":""programme""},{""concert"":""3960"",""field"":""programme""},{""concert"":""3968"",""field"":""programme""},{""concert"":""3971"",""field"":""programme""},{""concert"":""3971"",""field"":""programme""},{""concert"":""3971"",""field"":""programme""},{""concert"":""3971"",""field"":""programme""},{""concert"":""3971"",""field"":""programme""},{""concert"":""3971"",""field"":""programme""},{""concert"":""3971"",""field"":""programme""},{""concert"":""3971"",""field"":""programme""},{""concert"":""3971"",""field"":""programme""},{""concert"":""3973"",""field"":""programme""},{""concert"":""3974"",""field"":""programme""},{""concert"":""3975"",""field"":""programme""},{""concert"":""3978"",""field"":""programme""},{""concert"":""3979"",""field"":""programme""},{""concert"":""3981"",""field"":""programme""},{""concert"":""3985"",""field"":""programme""},{""concert"":""3985"",""field"":""programme""},{""concert"":""3989"",""field"":""programme""},{""concert"":""3995"",""field"":""programme""}]",MOZART
CIRRI,Giovanni Battista,<1764: first here>.,"[{""concert"":""0903"",""field"":""programme""},{""concert"":""0903"",""field"":""programme""},{""concert"":""0903"",""field"":""programme""},{""concert"":""0906"",""field"":""programme""},{""concert"":""0921"",""field"":""programme""},{""concert"":""0941"",""field"":""programme""},{""concert"":""0945"",""field"":""programme""},{""concert"":""0964"",""field"":""programme""},{""concert"":""0966"",""field"":""programme""},{""concert"":""1006"",""field"":""programme""},{""concert"":""1017"",""field"":""programme""},{""concert"":""1021"",""field"":""programme""},{""concert"":""1035"",""field"":""programme""},{""concert"":""1035"",""field"":""programme""},{""concert"":""1039"",""field"":""programme""},{""concert"":""1293"",""field"":""programme""},{""concert"":""1298"",""field"":""programme""},{""concert"":""1330"",""field"":""programme""},{""concert"":""1337"",""field"":""programme""},{""concert"":""1388"",""field"":""programme""},{""concert"":""1391"",""field"":""programme""},{""concert"":""1405"",""field"":""programme""},{""concert"":""1488"",""field"":""programme""},{""concert"":""1501"",""field"":""programme""},{""concert"":""1568"",""field"":""programme""},{""concert"":""1569"",""field"":""programme""},{""concert"":""1572"",""field"":""programme""},{""concert"":""1582"",""field"":""programme""},{""concert"":""1586"",""field"":""programme""},{""concert"":""1600"",""field"":""programme""},{""concert"":""1690"",""field"":""programme""},{""concert"":""1702"",""field"":""programme""},{""concert"":""1755"",""field"":""programme""},{""concert"":""1764"",""field"":""programme""},{""concert"":""1768"",""field"":""programme""},{""concert"":""1796"",""field"":""title""},{""concert"":""1796"",""field"":""programme""},{""concert"":""1796"",""field"":""programme""},{""concert"":""1796"",""field"":""notes""},{""concert"":""1810"",""field"":""programme""},{""concert"":""1811"",""field"":""programme""},{""concert"":""1812"",""field"":""programme""},{""concert"":""1916"",""field"":""programme""},{""concert"":""3952"",""field"":""programme""}]",CIRRI
CHAZAL~,<Mrs> Elisabetta,N?e (De) GAMBARINI~.,"[{""concert"":""0902"",""field"":""title""},{""concert"":""0902"",""field"":""programme""},{""concert"":""0902"",""field"":""programme""},{""concert"":""0902"",""field"":""programme""},{""concert"":""0902"",""field"":""programme""},{""concert"":""0902"",""field"":""programme""},{""concert"":""0902"",""field"":""programme""},{""concert"":""0902"",""field"":""programme""},{""concert"":""0902"",""field"":""notes""}]",CHAZAL~
LAMPE~,<Mrs> Ann,<Mrs Lampe jun>.  N?e SMITH~A.  Married Charles John Frederick Lampe.,"[{""concert"":""0901"",""field"":""programme""},{""concert"":""0905"",""field"":""programme""},{""concert"":""0913"",""field"":""programme""},{""concert"":""0915"",""field"":""programme""},{""concert"":""0918"",""field"":""programme""}]",LAMPE~
