id,title,place,place_id,type,date,day,time
0558,CG ORATORIO 59 [1ST],CG,CG,OS,1759_03_02,Fri 2 Mar 1759,1830
1776,HAY ORATORIO 74 [8TH],HAY,HAY,OS,1774_03_16,Wed 16 Mar 1774,1830
0246,FREDERICK~ 53,H,H,CB,1753_04_07,Sat 7 Apr 1753,1900
3440,NEW MUSICAL FUND 92,HAY,HAY,CB,1792_02_23,Thu 23 Feb 1792,1930
0429,CG ORATORIO 56 [11TH],CG,CG,OS,1756_04_09,Fri 9 Apr 1756,1830
2457,HINNER 81,FMH,FMH,CB,1781_05_31,Thu 31 May 1781,1930
2872,VAUXHALL 86,V,V,GS,1786_07_22,Sat 22 July 1786,2000
0202,DEAN ST 53 2ND,DST,DST,CS,1753_01_27,Sat 27 Jan 1753,1900
1577,BACH-ABEL 72 9TH,A/W,A_W,CS,1772_04_01,Wed 1 Apr 1772,1900
1638,DL ORATORIO 73 [2ND],DL,DL,OS,1773_03_03,Wed 3 Mar 1773,1830
2334,DL ORATORIO 80 [5TH],DL,DL,OS,1780_02_25,Fri 25 Feb 1780,1830
1209,?,?,0,OB,1768_05_??,May 1768 ?,
2582,FRANCOIS 83 4TH,MST,MST,CS,1783_06_25,Wed 25 June 1783,2000
3461,CG ORATORIO 92 [7TH],CG,CG,OS,1792_03_16,Fri 16 Mar 1792,1830
1875,WEICHSELL~f 75,HAY,HAY,CB,1775_03_20,Mon 20 Mar 1775,1830
1263,HAY ORATORIO 69 [6TH],HAY,HAY,OS,1769_03_01,Wed 1 Mar 1769,1830
1769,WEICHSELL~f 74,HAY,HAY,CB,1774_03_10,Thu 10 Mar 1774,
3731,MARA~ 95,HSQ,HSQ,CB,1795_03_24,Tue 24 Mar 1795,
0648,EVANS 60,H,H,CB,1760_04_14,Mon 14 Apr 1760,1900
2667,PROFESSIONAL 85 1ST,HSQ,HSQ,CS,1785_02_02,Wed 2 Feb 1785,2000
3028,VAUXHALL 87,V,V,GS,1787_06_13,Wed 13 June 1787,1930
0769,DL ORATORIO 62 [10TH],DL,DL,OS,1762_04_02,Fri 2 Apr 1762,1830
0454,CRO 57 *,CRO,CRO,OB,1757_02_07,Mon 7 Feb 1757,1830
2889,VAUXHALL 86,V,V,GS,1786_08_11,Fri 11 Aug 1786,1930
3195,DL ORATORIO 89 [5TH],DL,DL,OS,1789_03_13,Fri 13 Mar 1789,1830
2758,PROFESSIONAL 86 4TH,HSQ ,HSQ,CS,1786_02_27,Mon 27 Feb 1786,2000
1960,DL ORATORIO 76 [4TH],DL,DL,OS,1776_03_06,Wed 6 Mar 1776,
0210,PHILIDOR 53,DST,DST,CB,1753_02_23,Fri 23 Feb 1753,1830
3951,CG ORATORIO 00 [2ND],CG,CG,OS,1800_03_05,Wed 5 Mar 1800,1900
1391,BASSANESE 70,THA,THA,CB,1770_05_02,Wed 2 May 1770,1200
0496,CROWN 57-58,CRO,CRO,SOC,1758_01_11,Wed 11 Jan 1758,
0166,DECAYED MUSICIANS 52,KT,KT,CB,1752_03_24,Tue 24 Mar 1752,1800
3770,CG ORATORIO 96 [1ST],CG,CG,OS,1796_02_12,Fri 12 Feb 1796,1900
2734,C&A READINGS 85,C&A,C&A,RM,1785_05_20,Fri 20 May 1785,1930
0006,STEVENSON~ 50,H,H,CB,1750_02_22,Thu 22 Feb 1750,1900
1011,CG ORATORIO 66 [4TH],CG,CG,OS,1766_02_26,Wed 26 Feb 1766,1830
3842,GENTLEMAN 97 *,FMH,FMH,RM,1797_04_25,Tue 25 Apr 1797,
0691,BARBANDT 61 [3RD],HAY,HAY,OS,1761_02_19,Thu 19 Feb 1761,1900
1485,VENTO 71,SSQ,SSQ,CB,1771_04_10,Wed 10 Apr 1771,1900
0906,MOZART~ AND MOZART 64,SG,SG,CB,1764_06_05,Tue 5 June 1764,1200
3401,PARK~ 91,A/W,A_W,CB,1791_05_10,Tue 10 May 1791,2000
2444,WEBBE 81,FMH,FMH,CB,1781_05_04,Fri 4 May 1781,1930
1687,LE_CHANTRE~ 73,A/W,A_W,CB,1773_04_24,Sat 24 Apr 1773,1200
1053,SCOTT~ 66,R,R,GB,1766_06_20,Fri 20 June 1766,
1805,BACH-ABEL 74 15TH,SSQ,SSQ,CS,1774_05_04,Wed 4 May 1774,1900
3093,DL ORATORIO 88 [3RD],DL,DL,OS,1788_02_15,Fri 15 Feb 1788,1830
2092,EVANS 77,HAY,HAY,CB,1777_04_11,Fri 11 Apr 1777,1900
0407,CASTLE 55-56,HAB,HAB,SOC,1756_03_11,Thu 11 Mar 1756,
1137,PHILHARMONIC 67-68,,0,SOC,1767_08_28,Fri 28 Aug 1767,
0675,CASTLE 60-61,HAB,HAB,SOC,1760_11_19,Wed 19 Nov 1760,
2866,VAUXHALL 86,V,V,GS,1786_07_15,Sat 15 July 1786,2000
2013,MARYBONE 76,M,M,GS,1776_05_16,Thu 16 May 1776,1900
3182,AAM 89 2ND,FMH,FMH,SOC,1789_01_29,Thu 29 Jan 1789,
2284,LIDL 79,TST,TST,CB,1779_04_20,Tue 20 Apr 1779,1900
3811,HARRISON 96,KTR,KTR,CB,1796_05_25,Wed 25 May 1796,2000
1620,CASTLE 72-73,,0,SOC,1772_11_05,Thu 5 Nov 1772,
3959,CG ORATORIO 00 [5TH],CG,CG,OS,1800_03_19,Wed 19 Mar 1800,1900
2337,DL ORATORIO 80 [6TH],DL,DL,OS,1780_03_01,Wed 1 Mar 1780,1830
0281,PASSERINI 54 2ND,DST,DST,CS,1754_01_24,Thu 24 Jan 1754,1830
0770,ARNE-ta 62,DL,DL,OB,1762_04_02,Fri 2 Apr 1762,1830
1451,BACH-ABEL 71 6TH,A/W,A_W,CS,1771_02_27,Wed 27 Feb 1771,1930
0179,PUBLIC CHARITY 52,KT,KT,CB,1752_04_22,Wed 22 Apr 1752,1830
0074,BROWN-a 51,H,H,CB,1751_02_26,Tue 26 Feb 1751,1900
2068,CG ORATORIO 77 [6TH],CG,CG,OS,1777_03_05,Wed 5 Mar 1777,1830
0101,TUESDAY 50-51,CAS,CAS,SOC,1751_05_07,Tue 7 May 1751,
2564,BARTHELEMON 83,HSQ,HSQ,CB,1783_05_09,Fri 9 May 1783,1930
0843,PASQUALINO 63,R,R,GB,1763_06_17,Fri 17 June 1763,
0960,CASTLE 64-65,HAB,HAB,SOC,1765_04_17,Wed 17 Apr 1765,
3396,SALOMON 91 7TH,HSQ,HSQ,CS,1791_04_29,Fri 29 Apr 1791,2000
1082,CG ORATORIO 67 [1ST],CG,CG,OS,1767_03_06,Fri 6 Mar 1767,1830
1543,BACH-ABEL 72 1ST,A/W,A_W,CS,1772_01_22,Wed 22 Jan 1772,1900
2077,CG ORATORIO 77 [9TH],CG,CG,OS,1777_03_14,Fri 14 Mar 1777,1900
2345,PANTHEON 80 8TH,P,P,CS,1780_03_13,Mon 13 Mar 1780,2000
2186,FRICK 78,THA,THA,MI,1778_04_08,Wed 8 Apr 1778,1200
2704,PANTHEON 85 7TH,P ,P,CS,1785_03_17,Thu 17 Mar 1785,2000
1642,DL ORATORIO 73 [3RD],DL,DL,OS,1773_03_05,Fri 5 Mar 1773,1830
1517,BANNISTER 71,M,M,GB,1771_07_18,Thu 18 July 1771,
1371,DL ORATORIO 70 [9TH],DL,DL,OS,1770_03_30,Fri 30 Mar 1770,1830
1234,NOEL 69,*,0,MI,1769_01_02,Mon 2 Jan 1769,1800
1250,MUSICAL CLUB 69,?,0,SOC,1769_02_16,Thu 16 Feb 1769,
2404,DL ORATORIO 81 [4TH],DL,DL,OS,1781_03_14,Wed 14 Mar 1781,1830
3619,VOCAL 94 2ND,A/W,A_W,CS,1794_02_20,Thu 20 Feb 1794,2000
3301,PROFESSIONAL 90 6TH,HSQ ,HSQ,CS,1790_03_22,Mon 22 Mar 1790,2000
2102,LEE 77,HAY,HAY,CB,1777_04_28,Mon 28 Apr 1777,2130
1140,WAITERS 67,M,M,GB,1767_09_09,Wed 9 Sept 1767,1800
0849,HAVARD 63,HAM,HAM,CB,1763_08_29,Mon 29 Aug 1763,
2705,DL ORATORIO 85 [9TH],DL,DL,OS,1785_03_18,Fri 18 Mar 1785,1830
3395,HINDMARSH 91,TST,TST,CB,1791_04_27,Wed 27 Apr 1791,2000
1346,BACH-ABEL 70 7TH,A/W,A_W,CS,1770_03_07,Wed 7 Mar 1770,
3359,CG ORATORIO 91 [1ST],CG,CG,OS,1791_03_11,Fri 11 Mar 1791,1830
1025,CROSDILL 66,PM,PM,CB,1766_03_21,Fri 21 Mar 1766,1200
1189,HAY ORATORIO 68 [11TH],HAY,HAY,OS,1768_03_25,Fri 25 Mar 1768,1830
2529,HANOVER SQ 83 2ND,HSQ,HSQ,CS,1783_02_26,Wed 26 Feb 1783,2000
1847,BARTHELEMON 75,HAY,HAY,CB,1775_02_09,Thu 9 Feb 1775,1900
1691,YOUNG FRENCH LADY 73,,0,CB,1773_04_??,Apr 1773 ?,
3318,PROFESSIONAL 90 9TH,HSQ ,HSQ,CS,1790_04_26,Mon 26 Apr 1790,2000
1676,DL ORATORIO 73 [11TH],DL,DL,OS,1773_04_02,Fri 2 Apr 1773,1830
2512,NOFERI (MRS) 82 *,HSQ,HSQ,CB,1782_05_13,Mon 13 May 1782,
0258,TURNER~e 53,DST,DST,CB,1753_04_28,Sat 28 Apr 1753,1900
3876,OPERA 98 6TH,KTR,KTR,CS,1798_03_26,Mon 26 Mar 1798,
2507,ABEL 82 11TH,HSQ,HSQ,CS,1782_05_01,Wed 1 May 1782,1930
0364,FRASI~ 55,DST,DST,CB,1755_03_20,Thu 20 Mar 1755,
1251,HAY ORATORIO 69 [3RD],HAY,HAY,OS,1769_02_17,Fri 17 Feb 1769,1830
0472,PUBLIC CHARITY 57,DL,DL,OB,1757_03_25,Fri 25 Mar 1757,1830
1358,CG ORATORIO 70 [5TH],CG,CG,OS,1770_03_16,Fri 16 Mar 1770,1830
1478,GIARDINI AND VENTO 71,SSQ?,SSQ,CS,1771_03_25,Mon 25 Mar 1771,
0428,CASTLE 55-56,HAB,HAB,SOC,1756_04_08,Thu 8 Apr 1756,
3772,SALOMON 96 1ST,HSQ,HSQ,CS,1796_02_18,Thu 18 Feb 1796,2000
1599,FOUNDLING HOSPITAL 72,FH,FH,OB,1772_05_07,Thu 7 May 1772,1200
1514,MARYBONE 71,M,M,GS,1771_07_05,Fri 5 July 1771,1830
1177,CG ORATORIO 68 [7TH],CG,CG,OS,1768_03_11,Fri 11 Mar 1768,1830
1036,MIDDLESEX HOSPITAL 66,A/W,A_W,CB,1766_04_18,Fri 18 Apr 1766,
0408,TACET 56,DST,DST,CB,1756_03_11,Thu 11 Mar 1756,
2683,PANTHEON 85 5TH,P ,P,CS,1785_02_24,Thu 24 Feb 1785,2000
3572,NEW MUSICAL FUND 93,HSQ,HSQ,CB,1793_04_12,Fri 12 Apr 1793,2000
1294,BACH-ABEL 69 13TH,A/W,A_W,CS,1769_05_03,Wed 3 May 1769,
3675,VAUXHALL 94,V,V,GS,1794_05_22,Thu 22 May 1794,2000
3495,SALE 92,A/W,A_W,CB,1792_05_01,Tue 1 May 1792,
3542,CG ORATORIO 93 [5TH],CG,CG,OS,1793_03_01,Fri 1 Mar 1793,1830
0886,SPILSBURY 64,KT,KT,OB,1764_04_05,Thu 5 Apr 1764,
2513,PHILIDOR 82,HAY,HAY,OB,1782_05_13,Mon 13 May 1782,2000
3431,GALLINI 92,HSQ,HSQ,MI,1792_02_04,Sat 4 Feb 1792,2030
1738,BACH-ABEL 74 1ST,SSQ,SSQ,CS,1774_01_12,Wed 12 Jan 1774,1900
1029,WEDNESDAY 66 11TH,SSQ,SSQ,CS,1766_04_09,Wed 9 Apr 1766,1900
2018,BAYNTUN~ 76,C&A,C&A,CB,1776_06_11,Tue 11 June 1776,1900
1640,HAY ORATORIO 73 [2ND],HAY,HAY,OS,1773_03_03,Wed 3 Mar 1773,1830
0106,CASTLE 51-52,,0,SOC,1751_09_25,Wed 25 Sept 1751,
2082,FREEMASONS 77,FMH,FMH,CB,1777_03_20,Thu 20 Mar 1777,1800
1730,MARYBONE 73,M,M,GS,1773_09_02,Thu 2 Sept 1773,
2570,ENGLISH BARONET 83,TST,TST,CB,1783_05_22,Thu 22 May 1783,
2550,HANOVER SQ 83 7TH,HSQ,HSQ,CS,1783_04_09,Wed 9 Apr 1783,2000
1934,BARTHELEMON 76 1ST,CSN,CSN,CS,1776_02_02,Fri 2 Feb 1776,1930
0277,PHILHARMONIC 53-54,DEV,DEV,SOC,1754_01_07,Mon 7 Jan 1754,
2865,VAUXHALL 86,V,V,GS,1786_07_14,Fri 14 July 1786,2000
3622,FRANKLIN~ 94,A/W,A_W,CB,1794_03_03,Mon 3 Mar 1794,
1423,WAITERS 70,M,M,GB,1770_09_21,Fri 21 Sept 1770,1830
0018,CG ORATORIO 50 [6TH],CG,CG,OS,1750_03_21,Wed 21 Mar 1750,1830
1119,RANELAGH 67,R,R,GS,1767_06_01,Mon 1 June 1767,
3918,FREEMASONS 99 *,FMH,FMH,CB,1799_04_12,Fri 12 Apr 1799,2000
3229,BORGHI 89,HSQ,HSQ,CB,1789_05_11,Mon 11 May 1789,2000
0362,DL ORATORIO 55 [3RD],DL,DL,OS,1755_03_19,Wed 19 Mar 1755,1830
0727,FORD~ 61,SG,SG,MI,1761_10_15,Thu 15 Oct 1761,1300
1837,AAM 74-75,C&A,C&A,SOC,1774_10_13,Thu 13 Oct 1774,
3889,OPERA 98 10TH,KTR,KTR,CS,1798_05_14,Mon 14 May 1798,
1345,CG ORATORIO 70 [1ST],CG,CG,OS,1770_03_02,Fri 2 Mar 1770,1830
1350,DL ORATORIO 70 [3RD],DL,DL,OS,1770_03_09,Fri 9 Mar 1770,1830
0492,CASTLE 57-58,,0,SOC,1757_10_05,Wed 5 Oct 1757,
3389,DL ORATORIO 91 [10TH],DL,DL,OS,1791_04_13,Wed 13 Apr 1791,1830
0200,DEAN ST 53 1ST,DST,DST,CS,1753_01_20,Sat 20 Jan 1753,1900
0326,BEARD 54,HAM,HAM,CB,1754_08_31,Sat 31 Aug 1754,
1890,VENTO 75,H,H,CB,1775_04_03,Mon 3 Apr 1775,1200
3865,CG ORATORIO 98 [2ND],CG,CG,OS,1798_02_28,Wed 28 Feb 1798,1900
2747,WATSON~ 86,PH,PH,CB,1786_01_04,Wed 4 Jan 1786,
1765,PANTHEON 74 6TH,P,P,CS,1774_03_07,Mon 7 Mar 1774,2000
3449,CG ORATORIO 92 [3RD],CG,CG,OS,1792_03_02,Fri 2 Mar 1792,1830
3138,PROFESSIONAL 88 9TH,HSQ ,HSQ,CS,1788_04_14,Mon 14 Apr 1788,2000
2931,LACY R&M 87,P,P,RM,1787_02_01,Thu 1 Feb 1787,1900
3957,CG ORATORIO 00 [4TH],CG,CG,OS,1800_03_14,Fri 14 Mar 1800,1900
1666,FISCHER 73,HAY,HAY,CB,1773_03_25,Thu 25 Mar 1773,1900
1486,WEICHSELL~f 71,HAY,HAY,OB,1771_04_12,Fri 12 Apr 1771,1830
2162,CG ORATORIO 78 [5TH],CG,CG,OS,1778_03_20,Fri 20 Mar 1778,1830
1385,BACH-ABEL 70 12TH,A/W,A_W,CS,1770_04_25,Wed 25 Apr 1770,
2547,DL ORATORIO 83 [6TH],DL,DL,OS,1783_04_02,Wed 2 Apr 1783,1830
0860,FOURMANTEL~ 64,H,H,CB,1764_02_10,Fri 10 Feb 1764,1900
1723,WILDE~ 73,M,M,GB,1773_08_05,Thu 5 Aug 1773,
0263,STEVENSON~ 53,H,H,CB,1753_05_03,Thu 3 May 1753,1900
2506,CRAMER-w 82,SSQ,SSQ,CB,1782_04_29,Mon 29 Apr 1782,1930
2397,PANTHEON 81 6TH,P,P,CS,1781_03_05,Mon 5 Mar 1781,2000
0765,NEEVES 62,GEO,GEO,CB,1762_03_30,Tue 30 Mar 1762,1800
3712,CG ORATORIO 95 [3RD],CG,CG,OS,1795_03_04,Wed 4 Mar 1795,1830
0761,CG ORATORIO 62 [7TH],CG,CG,OS,1762_03_24,Wed 24 Mar 1762,1830
0767,DL ORATORIO 62 [9TH],DL,DL,OS,1762_03_31,Wed 31 Mar 1762,1830
1597,BACH-ABEL 72 13TH,A/W,A_W,CS,1772_05_06,Wed 6 May 1772,1900
0978,WAITERS 65,R,R,GB,1765_08_01,Thu 1 Aug 1765,
3112,TREW R&M 88 2ND,FMH,FMH,RM,1788_03_04,Tue 4 Mar 1788,1900
3503,KRUMPHOLTZ~ 92,HSQ,HSQ,CB,1792_05_10,Thu 10 May 1792,
2604,HAY ORATORIO 84 [2ND],HAY,HAY,OS,1784_03_10,Wed 10 Mar 1784,1830
2852,BORUWLASKI 86,HSQ,HSQ,CB,1786_06_30,Fri 30 June 1786,2000
3692,FRENCH 94-95 1ST,H?,H,CS,1794_12_31,Wed 31 Dec 1794,2000
3189,PROFESSIONAL 89 5TH,HSQ ,HSQ,CS,1789_03_02,Mon 2 Mar 1789,2000
0697,DAVIES~m 61,HAY,HAY,CB,1761_03_02,Mon 2 Mar 1761,1900
0308,CG ORATORIO 54 [7TH],CG,CG,OS,1754_03_22,Fri 22 Mar 1754,1830
0862,WEDNESDAY 64 [1ST],SSQ,SSQ,CS,1764_02_15,Wed 15 Feb 1764,1900
1027,CASTLE 65-66,HAB,HAB,SOC,1766_04_02,Wed 2 Apr 1766,
3540,SALOMON 93 4TH,HSQ,HSQ,CS,1793_02_28,Thu 28 Feb 1793,2000
1254,BACH-ABEL 69 5TH,A/W,A_W,CS,1769_02_22,Wed 22 Feb 1769,1930
1160,BACH-ABEL 68 6TH,A/W,A_W,CS,1768_02_24,Wed 24 Feb 1768,1930
3379,DL ORATORIO 91 [7TH],DL,DL,OS,1791_04_01,Fri 1 Apr 1791,1830
1581,DL ORATORIO 72 [9TH],DL,DL,OS,1772_04_03,Fri 3 Apr 1772,1830
0517,CG ORATORIO 58 [8TH],CG,CG,OS,1758_03_10,Fri 10 Mar 1758,1830
2170,CG ORATORIO 78 [7TH],CG,CG,OS,1778_03_27,Fri 27 Mar 1778,
2315,FAMILY 79 *,FMH,FMH,OB,1779_12_10,Fri 10 Dec 1779,1900
3244,BARNETT~1 89,A/W,A_W,CB,1789_05_29,Fri 29 May 1789,
2031,SACRED 76-77 [3RD],STG,STG,CS,1776_12_11,Wed 11 Dec 1776,1900
0189,WAITERS 52,M,M,GB,1752_09_25,Mon 25 Sept 1752,
2673,DL ORATORIO 85 [1ST],DL,DL,OS,1785_02_11,Fri 11 Feb 1785,1830
0856,CASTLE 63-64,HAB,HAB,SOC,1764_01_04,Wed 4 Jan 1764,
2165,DL ORATORIO 78 [6TH],DL,DL,OS,1778_03_25,Wed 25 Mar 1778,1830
2945,PANTHEON 86-87 [14TH],P,P,CS,1787_02_27,Tue 27 Feb 1787,2100
1588,CG ORATORIO 72 [11TH],CG,CG,OS,1772_04_10,Fri 10 Apr 1772,1830
2860,VAUXHALL 86,V,V,GS,1786_07_08,Sat 8 July 1786,2000
0684,CARTER~ 61,H,H,CB,1761_02_05,Thu 5 Feb 1761,1900
3638,SALOMON 94 7TH,HSQ,HSQ,CS,1794_03_24,Mon 24 Mar 1794,2000
0703,DL ORATORIO 61 [3RD],DL,DL,OS,1761_03_06,[Fri 6 Mar 1761 abandonned],1830
2041,PANTHEON 76-77 4TH,P,P,CS,1777_02_03,Mon 3 Feb 1777,2000
3682,MARA~ 94,HSQ,HSQ,CB,1794_05_??,May 1794 ?,
0171,COLLIER (MRS) 52,CAS,CAS,CB,1752_04_06,Mon 6 Apr 1752,1900
3403,SALOMON 91 9TH,HSQ,HSQ,CS,1791_05_13,Fri 13 May 1791,2000
1545,BACH-ABEL 72 2ND,A/W,A_W,CS,1772_01_29,Wed 29 Jan 1772,1900
0270,CASTLE 53-54,,0,SOC,1753_10_03,Wed 3 Oct 1753,
3214,DL ORATORIO 89 [11TH],DL,DL,OS,1789_04_03,Fri 3 Apr 1789,1830
1644,HAY ORATORIO 73 [3RD],HAY,HAY,OS,1773_03_05,Fri 5 Mar 1773,1830
0466,FRASI~ 57,DST,DST,OB,1757_03_14,Mon 14 Mar 1757,1830
0490,KEAR AND GLANVILLE~ 57,M,M,GB,1757_08_31,Wed 31 Aug 1757,1800
3644,SALOMON 94 8TH,HSQ,HSQ,CS,1794_03_31,Mon 31 Mar 1794,2000
1488,SIRMEN~ 71,A/W,A_W,CB,1771_04_15,Mon 15 Apr 1771,
3319,LEARY~ 90,FMH,FMH,CB,1790_04_28,Wed 28 Apr 1790,2000
1076,WEDNESDAY 67 4TH,SSQ,SSQ,CS,1767_02_04,Wed 4 Feb 1767,
3364,PANTHEON ORATORIO 91,P,P,OS,1791_03_18 ?,Fri 18 Mar 1791 ?,
2493,PANTHEON 82 8TH,P,P,CS,1782_04_08,Mon 8 Apr 1782,2000
1146,CITY OF LONDON LYING-IN HOSPITAL 67,HAB,HAB,OB,1767_12_10,Thu 10 Dec 1767,
0257,GIARDINI AND VINCENT-t 53,DST,DST,CS,1753_04_24,Tue 24 Apr 1753,
3262,PANTHEON 90 1ST,P ,P,CS,1790_01_28,Thu 28 Jan 1790,2000
3032,VAUXHALL 87,V,V,GS,1787_06_18,Mon 18 June 1787,1930
0913,SQUIBB 64,M,M,GB,1764_07_26,Thu 26 July 1764,1830
0066,MARTIN 51,H ,H,CB,1751_02_13,Wed 13 Feb 1751,1900
3691,SUFFERERS 94 *,ROY,ROY,OB,1794_08_08,Fri 8 Aug 1794,1900
0036,GEMINIANI 50,DL,DL,CB,1750_04_11,Wed 11 Apr 1750,1830
2362,BACH-ABEL 80 13TH,HSQ,HSQ,CS,1780_04_26,Wed 26 Apr 1780,1900
0868,YATES 64,H,H,CB,1764_03_05,Mon 5 Mar 1764,1830
0959,FOUNDLING HOSPITAL 65,FH,FH,OB,1765_04_02,Tue 2 Apr 1765,1200
1471,GIARDINI 71,SSQ,SSQ,CB,1771_03_18,Mon 18 Mar 1771,1900
1352,ARNE-ta 70 ?,HAY,HAY,CB,1770_03_12,Mon 12 Mar 1770,1900
0090,GOODWIN 51,KA,KA,CB,1751_03_26,Tue 26 Mar 1751,1900
3117,TST ORATORIO 88 [5TH],TST,TST,OS,1788_03_07,Fri 7 Mar 1788,
2868,VAUXHALL 86,V,V,GS,1786_07_18,Tue 18 July 1786,2000
1090,CG ORATORIO 67 [5TH],CG,CG,OS,1767_03_20,Fri 20 Mar 1767,1830
2387,BACH-ABEL 81 2ND,HSQ,HSQ,CS,1781_02_07,Wed 7 Feb 1781,1900
1717,TORRE 73,M,M,GB,1773_07_09,Fri 9 July 1773,
1781,DL ORATORIO 74 [10TH],DL,DL,OS,1774_03_23,Wed 23 Mar 1774,1830
3135,MARA~ 88 6TH,P ,P,CS,1788_04_10,Thu 10 Apr 1788,2000
3353,NEW MUSICAL FUND 91,P,P,CB,1791_02_24,Thu 24 Feb 1791,1930
0275,KING'S ARMS 53-54,KT,KT,SOC,1753_11_15,Thu 15 Nov 1753,
3573,PROFESSIONAL 93 8TH,HSQ,HSQ,CS,1793_04_15,Mon 15 Apr 1793,2000
0198,FRIDAY 52-53,H,H,SOC,1752_12_01,Fri 1 Dec 1752,
1706,SOHO GALA 73,SSQ,SSQ,MI,1773_06_01,Tue 1 June 1773,
2620,HARRISON 84,TST,TST,CB,1784_03_25,Thu 25 Mar 1784,1930
2459,HSQ 81,HSQ,HSQ,RM,1781_06_28,Thu 28 June 1781,2200
0602,MONDAY 59-60 1ST,CRO,CRO,SOC,1759_10_22,Mon 22 Oct 1759,1900
1525,RANELAGH 71,R,R,GS,1771_08_09,Fri 9 Aug 1771,1830
1779,PANTHEON 74 8TH,P,P,CS,1774_03_21,Mon 21 Mar 1774,2000
0892,CG ORATORIO 64 [11TH],CG,CG,OS,1764_04_13,Fri 13 Apr 1764,1830
2505,WEICHSELL~f 82,HAY,HAY,CB,1782_04_26,Fri 26 Apr 1782,1900
1986,BARTHELEMON 76 9TH,CSN,CSN,CS,1776_03_29,Fri 29 Mar 1776,1930
0881,CG ORATORIO 64 [6TH],CG,CG,OS,1764_03_28,Wed 28 Mar 1764,1830
0379,FOUNDLING HOSPITAL 55,FH,FH,OB,1755_05_01,Thu 1 May 1755,1200
1850,FESTINO 75 1ST,HSQ,HSQ,MI,1775_02_16,Thu 16 Feb 1775,2030
0114,RANELAGH 51-52,R,R,GS,1752_01_04,Sat 4 Jan 1752,1200
2554,FAMILY 83 *,CMH,CMH,CB,1783_04_15,Tue 15 Apr 1783,1930
2195,BACH-ABEL 78 12TH,HSQ,HSQ,CS,1778_04_22,Wed 22 Apr 1778,1900
1919,WOODMAN~ *,C&A,C&A,CB,1775_05_23,Tue 23 May 1775,
3137,REEVE 88,C&A,C&A,CB,1788_04_11,Fri 11 Apr 1788,1900
2453,REAL 81,GRE,GRE,CB,1781_05_21,Mon 21 May 1781,1900
2224,PANTHEON 79 1ST,P,P,CS,1779_01_25,Mon 25 Jan 1779,2000
2374,CROTCH 80,P,P,CB,1780_05_26,Fri 26 May 1780,1300
3316,PANTHEON 90 11TH,P ,P,CS,1790_04_22,Thu 22 Apr 1790,2000
1142,MARYBONE 67,M,M,GS,1767_09_15,Tue 15 Sept 1767,
3779,CG ORATORIO 96 [6TH],CG,CG,OS,1796_03_02,Wed 2 Mar 1796,1900
0529,TURK'S HEAD 58,TRK,TRK,SOC,1758_04_19,Wed 19 Apr 1758,
2629,PARKE 84,TST,TST,CB,1784_04_01,Thu 1 Apr 1784,1930
0670,CASTLE 60-61,,0,SOC,1760_10_08,Wed 8 Oct 1760,  -  
2516,OLIVIERI AND STRACCHINI 82,TST,TST,CB,1782_05_31,Fri 31 May 1782,1930
3188,CG ORATORIO 89 [1ST],CG,CG,OS,1789_02_27,Fri 27 Feb 1789,1830
1359,BACH-ABEL 70 9TH,A/W,A_W,CS,1770_03_21,Wed 21 Mar 1770,
1647,CG ORATORIO 73 [4TH],CG,CG,OS,1773_03_10,Wed 10 Mar 1773,1830
1935,PANTHEON 76 2ND,P,P,CS,1776_02_05,Mon 5 Feb 1776,2000
0958,CG ORATORIO 65 [11TH],CG,CG,OS,1765_03_29,Fri 29 Mar 1765,1830
3600,NIELD 93,HSQ,HSQ,CB,1793_05_24,Fri 24 May 1793,2000
2017,BARTHELEMON~m 76,CSN,CSN,CB,1776_05_??,May 1776 ?,1930
3361,DL ORATORIO 91 [2ND],DL,DL,OS,1791_03_16,Wed 16 Mar 1791,1830
1378,DL ORATORIO 70 [11TH],DL,DL,OS,1770_04_06,Fri 6 Apr 1770,1830
3877,CG ORATORIO 98 [9TH],CG,CG,OS,1798_03_28,Wed 28 Mar 1798,1900
1797,ARNOLD AND VENTO 74 *,P,P,CB,1774_04_21,Thu 21 Apr 1774,2000
2509,ROBERTS 82,A/W,A_W,CB,1782_05_04,Sat 4 May 1782,
2610,HAY ORATORIO 84 [4TH],HAY,HAY,OS,1784_03_17,Wed 17 Mar 1784,1830
3884,OPERA 98 8TH,KTR,KTR,CS,1798_04_30,Mon 30 Apr 1798,
3254,HANDELIAN SOCIETY 89,C&A,C&A,OB,1789_06_25,Thu 25 June 1789,1900
2628,GROSS (MRS) 84,C&A,C&A,CB,1784_03_31,Wed 31 Mar 1784,1900
1266,CG ORATORIO 69 [7TH],CG,CG,OS,1769_03_03,Fri 3 Mar 1769,1830
0433,DAVIES~m 56,DST,DST,CB,1756_04_28,Wed 28 Apr 1756,
3047,VAUXHALL 87,V,V,GS,1787_07_06,Fri 6 July 1787,1930
3867,OPERA 98 4TH,KTR,KTR,CS,1798_03_05,Mon 5 Mar 1798,
2623,WEICHSELL~f 84,C&A,C&A,CB,1784_03_29,Mon 29 Mar 1784,1930
0653,CASTLE 59-60,HAB,HAB,SOC,1760_04_23,Wed 23 Apr 1760,
