links,_id,abv,full,notes
"[{""concert"":""3697"",""field"":""programme""},{""concert"":""3697"",""field"":""programme""},{""concert"":""3700"",""field"":""programme""},{""concert"":""3700"",""field"":""programme""},{""concert"":""3750"",""field"":""title""},{""concert"":""3750"",""field"":""programme""},{""concert"":""3750"",""field"":""programme""},{""concert"":""3750"",""field"":""programme""},{""concert"":""3750"",""field"":""programme""},{""concert"":""3754"",""field"":""programme""},{""concert"":""3754"",""field"":""programme""},{""concert"":""3758"",""field"":""programme""},{""concert"":""3766"",""field"":""programme""},{""concert"":""3766"",""field"":""programme""},{""concert"":""3769"",""field"":""programme""},{""concert"":""3774"",""field"":""programme""},{""concert"":""3774"",""field"":""programme""},{""concert"":""3786"",""field"":""programme""},{""concert"":""3786"",""field"":""programme""},{""concert"":""3817"",""field"":""title""},{""concert"":""3817"",""field"":""programme""},{""concert"":""3817"",""field"":""programme""},{""concert"":""3817"",""field"":""programme""},{""concert"":""3817"",""field"":""programme""},{""concert"":""3822"",""field"":""programme""},{""concert"":""3826"",""field"":""programme""},{""concert"":""3826"",""field"":""programme""},{""concert"":""3831"",""field"":""programme""},{""concert"":""3851"",""field"":""title""},{""concert"":""3851"",""field"":""programme""},{""concert"":""3851"",""field"":""programme""},{""concert"":""3851"",""field"":""programme""},{""concert"":""3854"",""field"":""programme""},{""concert"":""3854"",""field"":""programme""},{""concert"":""3859"",""field"":""programme""},{""concert"":""3859"",""field"":""programme""},{""concert"":""3862"",""field"":""programme""},{""concert"":""3870"",""field"":""programme""},{""concert"":""3870"",""field"":""programme""},{""concert"":""3888"",""field"":""programme""},{""concert"":""3900"",""field"":""programme""},{""concert"":""3916"",""field"":""programme""},{""concert"":""3922"",""field"":""programme""},{""concert"":""3923"",""field"":""programme""},{""concert"":""3927"",""field"":""programme""},{""concert"":""3934"",""field"":""title""},{""concert"":""3934"",""field"":""programme""},{""concert"":""3934"",""field"":""programme""},{""concert"":""3934"",""field"":""programme""},{""concert"":""3946"",""field"":""programme""},{""concert"":""3952"",""field"":""programme""},{""concert"":""3983"",""field"":""programme""}]",DRAGONETTI,DRAGONETTI,Domenico,
"[{""concert"":""0834"",""field"":""programme""},{""concert"":""0834"",""field"":""programme""},{""concert"":""0839"",""field"":""programme""}]",CIARDINI,CIARDINI,Domenico,
[],FERRARI-D,FERRARI-D,Domenico,
"[{""concert"":""0113"",""field"":""programme""},{""concert"":""0117"",""field"":""programme""},{""concert"":""0166"",""field"":""programme""},{""concert"":""0254"",""field"":""programme""},{""concert"":""1696"",""field"":""programme""},{""concert"":""1696"",""field"":""programme""}]",ALBERTI,ALBERTI,Domenico ?,
"[{""concert"":""0035"",""field"":""programme""},{""concert"":""0115"",""field"":""programme""},{""concert"":""0115"",""field"":""programme""},{""concert"":""0118"",""field"":""programme""},{""concert"":""0128"",""field"":""programme""},{""concert"":""0140"",""field"":""programme""},{""concert"":""0144"",""field"":""programme""},{""concert"":""0144"",""field"":""programme""},{""concert"":""0150"",""field"":""programme""},{""concert"":""0159"",""field"":""programme""},{""concert"":""0162"",""field"":""programme""},{""concert"":""0170"",""field"":""programme""},{""concert"":""0180"",""field"":""programme""},{""concert"":""0182"",""field"":""programme""},{""concert"":""0211"",""field"":""programme""},{""concert"":""0219"",""field"":""programme""},{""concert"":""0225"",""field"":""programme""},{""concert"":""0225"",""field"":""programme""},{""concert"":""0236"",""field"":""programme""},{""concert"":""0252"",""field"":""programme""},{""concert"":""0260"",""field"":""programme""},{""concert"":""0280"",""field"":""programme""}]",TERRADELLAS,TERRADELLAS,Domingo Miguel Bernabe,
"[{""concert"":""0007"",""field"":""title""},{""concert"":""0007"",""field"":""programme""},{""concert"":""0184"",""field"":""title""},{""concert"":""0184"",""field"":""programme""},{""concert"":""0438"",""field"":""title""},{""concert"":""0438"",""field"":""programme""}]",SANGUINETTI,SANGUINETTI,E,Initial: PA 4 Feb 1764.
"[{""concert"":""2373"",""field"":""programme""}]",AYRTON,AYRTON,Edmund,1784: Dr.
"[{""concert"":""1158"",""field"":""programme""},{""concert"":""1345"",""field"":""programme""}]",TOMS,TOMS,Edward,
[],JONES-E,JONES-E,Edward,
"[{""concert"":""3433"",""field"":""programme""},{""concert"":""3525"",""field"":""programme""},{""concert"":""3617"",""field"":""programme""}]",CHRISTIAN,CHRISTIAN,Edward,
"[{""concert"":""0942"",""field"":""programme""},{""concert"":""1631"",""field"":""title""},{""concert"":""1631"",""field"":""programme""},{""concert"":""1631"",""field"":""programme""},{""concert"":""1631"",""field"":""programme""},{""concert"":""1631"",""field"":""programme""},{""concert"":""1748"",""field"":""title""},{""concert"":""1748"",""field"":""programme""},{""concert"":""1748"",""field"":""programme""},{""concert"":""1748"",""field"":""notes""},{""concert"":""1852"",""field"":""title""},{""concert"":""1852"",""field"":""programme""},{""concert"":""1852"",""field"":""notes""},{""concert"":""1919"",""field"":""programme""},{""concert"":""1940"",""field"":""title""},{""concert"":""1940"",""field"":""programme""},{""concert"":""1940"",""field"":""notes""},{""concert"":""2145"",""field"":""title""},{""concert"":""2145"",""field"":""programme""},{""concert"":""2145"",""field"":""notes""},{""concert"":""2246"",""field"":""title""},{""concert"":""2246"",""field"":""programme""},{""concert"":""2246"",""field"":""notes""},{""concert"":""2343"",""field"":""title""},{""concert"":""2343"",""field"":""programme""},{""concert"":""2343"",""field"":""notes""},{""concert"":""2540"",""field"":""title""},{""concert"":""2540"",""field"":""programme""},{""concert"":""2540"",""field"":""notes""},{""concert"":""2609"",""field"":""title""},{""concert"":""2609"",""field"":""programme""},{""concert"":""2609"",""field"":""programme""},{""concert"":""2609"",""field"":""notes""},{""concert"":""2698"",""field"":""title""},{""concert"":""2698"",""field"":""programme""},{""concert"":""2698"",""field"":""notes""},{""concert"":""3097"",""field"":""title""},{""concert"":""3097"",""field"":""programme""},{""concert"":""3097"",""field"":""notes""},{""concert"":""3197"",""field"":""title""},{""concert"":""3197"",""field"":""programme""},{""concert"":""3197"",""field"":""notes""},{""concert"":""3248"",""field"":""programme""}]",CLARK,CLARK,Edward,<Organist of St Paul?s Covent Garden>.  Other refs: ? Edward.  Also Clarke.
[],PHILLIPS-E,PHILLIPS-E,Edward,
"[{""concert"":""1814"",""field"":""title""},{""concert"":""1816"",""field"":""title""},{""concert"":""2213"",""field"":""title""},{""concert"":""2213"",""field"":""programme""},{""concert"":""2213"",""field"":""programme""},{""concert"":""2587"",""field"":""title""},{""concert"":""2587"",""field"":""programme""},{""concert"":""2634"",""field"":""title""},{""concert"":""2634"",""field"":""programme""},{""concert"":""2818"",""field"":""title""},{""concert"":""2818"",""field"":""programme""},{""concert"":""2818"",""field"":""programme""}]",LIGHT,LIGHT,Edward,
"[{""concert"":""3628"",""field"":""programme""},{""concert"":""3630"",""field"":""programme""},{""concert"":""3633"",""field"":""programme""},{""concert"":""3636"",""field"":""programme""},{""concert"":""3640"",""field"":""programme""},{""concert"":""3642"",""field"":""programme""},{""concert"":""3646"",""field"":""programme""},{""concert"":""3649"",""field"":""programme""},{""concert"":""3653"",""field"":""programme""},{""concert"":""3655"",""field"":""programme""},{""concert"":""3656"",""field"":""programme""},{""concert"":""3658"",""field"":""programme""}]",MEREDITH-2,MEREDITH-2,Edward ?,"<1794: of Liverpool, first in London>.  Cf Brian W Pritchard, ?The Provincial Festivals?, Galpin Society Journal, 22 (1969), 60."
"[{""concert"":""1596"",""field"":""programme""},{""concert"":""1600"",""field"":""programme""},{""concert"":""1690"",""field"":""programme""},{""concert"":""1690"",""field"":""programme""},{""concert"":""1915"",""field"":""programme""},{""concert"":""1915"",""field"":""programme""},{""concert"":""1917"",""field"":""title""},{""concert"":""1917"",""field"":""programme""},{""concert"":""1944"",""field"":""programme""},{""concert"":""1977"",""field"":""programme""}]",CELESTINO,CELESTINO,Eligio,
"[{""concert"":""1021"",""field"":""programme""}]",BARBELLA,BARBELLA,Emanuele,
"[{""concert"":""0359"",""field"":""programme""},{""concert"":""0376"",""field"":""programme""},{""concert"":""0378"",""field"":""programme""},{""concert"":""1030"",""field"":""programme""},{""concert"":""1030"",""field"":""programme""},{""concert"":""1046"",""field"":""programme""}]",CIPRANDI,CIPRANDI,Ercole,
"[{""concert"":""1630"",""field"":""programme""},{""concert"":""1657"",""field"":""programme""},{""concert"":""1661"",""field"":""programme""},{""concert"":""1666"",""field"":""programme""},{""concert"":""1670"",""field"":""programme""},{""concert"":""1684"",""field"":""title""},{""concert"":""1684"",""field"":""programme""},{""concert"":""1684"",""field"":""programme""},{""concert"":""1686"",""field"":""programme""},{""concert"":""1694"",""field"":""programme""},{""concert"":""1695"",""field"":""programme""},{""concert"":""1700"",""field"":""programme""},{""concert"":""1702"",""field"":""programme""},{""concert"":""2462"",""field"":""programme""},{""concert"":""2717"",""field"":""programme""},{""concert"":""3108"",""field"":""programme""}]",EICHNER,EICHNER,Ernst,
"[{""concert"":""3925"",""field"":""programme""}]",WIELE,WIELE,F ?,
"[{""concert"":""3252"",""field"":""programme""},{""concert"":""3345"",""field"":""programme""},{""concert"":""3345"",""field"":""programme""}]",BORSELLI,BORSELLI,Fausto,
"[{""concert"":""3533"",""field"":""programme""},{""concert"":""3570"",""field"":""programme""},{""concert"":""3570"",""field"":""programme""},{""concert"":""3570"",""field"":""programme""},{""concert"":""3599"",""field"":""programme""},{""concert"":""3608"",""field"":""programme""},{""concert"":""3618"",""field"":""programme""},{""concert"":""3620"",""field"":""programme""},{""concert"":""3621"",""field"":""programme""},{""concert"":""3627"",""field"":""programme""},{""concert"":""3635"",""field"":""programme""},{""concert"":""3638"",""field"":""programme""},{""concert"":""3644"",""field"":""programme""},{""concert"":""3659"",""field"":""programme""},{""concert"":""3796"",""field"":""programme""},{""concert"":""3924"",""field"":""programme""},{""concert"":""3944"",""field"":""programme""},{""concert"":""3952"",""field"":""programme""},{""concert"":""3964"",""field"":""programme""},{""concert"":""3968"",""field"":""programme""}]",FIORILLO,FIORILLO,Federigo,
"[{""concert"":""1330"",""field"":""programme""},{""concert"":""1330"",""field"":""programme""},{""concert"":""2639"",""field"":""programme""},{""concert"":""2958"",""field"":""programme""},{""concert"":""2992"",""field"":""programme""},{""concert"":""3123"",""field"":""programme""},{""concert"":""3158"",""field"":""programme""}]",ALESSANDRI,ALESSANDRI,Felice,
