id,title,place,place_id,type,date,day,time
1671,MC 73 *,P,P,CB,1773_03_29,Mon 29 Mar 1773,
0637,SIPRUTINI 60,DST,DST,CB,1760_03_20,Thu 20 Mar 1760,1830
0614,OGLE (MRS) 60,DST,DST,CB,1760_02_08,Fri 8 Feb 1760,1900
1149,TURK'S HEAD 68 2ND,TRK,TRK,SOC,1768_01_19,Tue 19 Jan 1768,
3208,DL ORATORIO 89 [9TH],DL,DL,OS,1789_03_27,Fri 27 Mar 1789,1830
1602,BACH-ABEL 72 15TH,A/W,A_W,CS,1772_05_20,Wed 20 May 1772,1900
0753,GENTLEWOMAN 62 *,H,H,CB,1762_03_11,Thu 11 Mar 1762,
2581,KT SINGERS 83 *,P,P,CB,1783_06_24,Tue 24 June 1783,
2242,CROSDILL 79,SSQ,SSQ,CB,1779_03_04,Thu 4 Mar 1779,
0515,BARBANDT 58,HAY,HAY,OB,1758_03_09,Thu 9 Mar 1758,1900
3187,DL ORATORIO 89 [1ST],DL,DL,OS,1789_02_27,Fri 27 Feb 1789,1830
1459,CG ORATORIO 71 [6TH],CG,CG,OS,1771_03_06,Wed 6 Mar 1771,1830
2473,DL ORATORIO 82 [3RD],DL,DL,OS,1782_02_22,Fri 22 Feb 1782,1830
0626,CG ORATORIO 60 [3RD],CG,CG,OS,1760_02_29,Fri 29 Feb 1760,1830
2614,DL ORATORIO 84 [7TH],DL,DL,OS,1784_03_19,Fri 19 Mar 1784,1830
1265,HAY ORATORIO 69 [7TH],HAY,HAY,OS,1769_03_03,Fri 3 Mar 1769,1830
1685,BACH-ABEL 73 12TH,A/W,A_W,CS,1773_04_21,Wed 21 Apr 1773,1900
1226,LOWE 68,M,M,GB,1768_09_28,Wed 28 Sept 1768,1800
1017,EVANS 66,HAY,HAY,CB,1766_03_10,Mon 10 Mar 1766,1900
1880,DL ORATORIO 75 [7TH],DL,DL,OS,1775_03_24,Fri 24 Mar 1775,1830
0222,CG ORATORIO 53 [2ND],CG,CG,OS,1753_03_14,Wed 14 Mar 1753,1830
0207,DEAN ST 53 5TH,DST,DST,CS,1753_02_17,Sat 17 Feb 1753,1900
2611,DL ORATORIO 84 [6TH],DL,DL,OS,1784_03_17,Wed 17 Mar 1784,1830
0471,DECAYED MUSICIANS 57,KT,KT,CB,1757_03_24,Thu 24 Mar 1757,1830
1527,MARYBONE 71,M,M,GS,1771_08_12,Mon 12 Aug 1771,1830
1304,RANELAGH 69,R,R,GS,1769_06_28,Wed 28 June 1769,
1384,LOCK HOSPITAL 70,LH,LH,OB,1770_04_24,Tue 24 Apr 1770,1200
1629,BACH-ABEL 73 4TH,A/W,A_W,CS,1773_02_03,Wed 3 Feb 1773,1900
2350,LOCK HOSPITAL 80,LH,LH,OB,1780_03_22,Wed 22 Mar 1780,1200
1928,FOUNDLING HOSPITAL 75,FH,FH,OB,1775_11_23,Thu 23 Nov 1775,1200
2870,VAUXHALL 86,V,V,GS,1786_07_20,Thu 20 July 1786,2000
2211,BACH-ABEL 78 15TH,HSQ,HSQ,CS,1778_05_13,Wed 13 May 1778,1900
2287,GIARDINI 79,HSQ,HSQ,CB,1779_04_22,Thu 22 Apr 1779,2000
1456,CG ORATORIO 71 [5TH],CG,CG,OS,1771_03_01,Fri 1 Mar 1771,1830
1999,PANTHEON 76 10TH,P,P,CS,1776_04_22,Mon 22 Apr 1776,2000
1596,LEE 72,H,H,CB,1772_05_04,Mon 4 May 1772,
0760,DL ORATORIO 62 [6TH],DL,DL,OS,1762_03_19,Fri 19 Mar 1762,1830
2508,BARTHELEMON AND BARTHELEMON~m 82,HSQ,HSQ,OB,1782_05_03,Fri 3 May 1782,1930
1832,PIGUENIT 74,M,M,GB,1774_08_18,Thu 18 Aug 1774,
2330,PANTHEON 80 5TH,P,P,CS,1780_02_21,Mon 21 Feb 1780,2000
0473,CG ORATORIO 57 [9TH],CG,CG,OS,1757_03_25,Fri 25 Mar 1757,1830
2276,RAUZZINI AND LAMOTTE 79 3RD,HSQ,HSQ,CS,1779_04_09,Fri 9 Apr 1779,2000
0687,CG ORATORIO 61 [2ND],CG,CG,OS,1761_02_11,Wed 11 Feb 1761,1830
1419,RICHARDS 70,M,M,GB,1770_09_04,Tue 4 Sept 1770,1830
2543,DL ORATORIO 83 [4TH],DL,DL,OS,1783_03_26,Wed 26 Mar 1783,1830
0884,WEDNESDAY 64 [7TH?],SSQ,SSQ,CS,1764_04_04,Wed 4 Apr 1764,2030
0305,CG ORATORIO 54 [5TH],CG,CG,OS,1754_03_15,Fri 15 Mar 1754,1830
0587,FOUNDLING HOSPITAL 59,FH,FH,OB,1759_05_03,Thu 3 May 1759,1200
1009,CG ORATORIO 66 [3RD],CG,CG,OS,1766_02_21,Fri 21 Feb 1766,1830
0224,CG ORATORIO 53 [3RD],CG,CG,OS,1753_03_16,Fri 16 Mar 1753,1830
1126,MARYBONE 67,M,M,GS,1767_06_27,Sat 27 June 1767,1800
1399,MARYBONE 70,M,M,GS,1770_05_19,Sat 19 May 1770,1830
2244,DL ORATORIO 79 [5TH],DL,DL,OS,1779_03_05,Fri 5 Mar 1779,1830
1505,MARYBONE 71,M,M,GS,1771_06_01,Sat 1 June 1771,1830
0422,FOURMANTEL~ 56,DST,DST,CB,1756_04_01,Thu 1 Apr 1756,1900
0617,PASSERINI 60 3RD,DST,DST,OS,1760_02_14,Thu 14 Feb 1760,1830
0777,FRASI~ 62,DST,DST,OB,1762_04_21,Wed 21 Apr 1762,1830
1894,BACH-ABEL 75 9TH,HSQ,HSQ,CS,1775_04_06,Thu 6 Apr 1775,1900
0576,CG ORATORIO 59 [10TH],CG,CG,OS,1759_04_04,Wed 4 Apr 1759,1830
0461,CG ORATORIO 57 [2ND],CG,CG,OS,1757_03_02,Wed 2 Mar 1757,1830
1641,BACH-ABEL 73 6TH,A/W,A_W,CS,1773_03_03,Wed 3 Mar 1773,1900
1637,HAY ORATORIO 73 [1ST],HAY,HAY,OS,1773_02_26,Fri 26 Feb 1773,1830
1020,CG ORATORIO 66 [9TH],CG,CG,OS,1766_03_14,Fri 14 Mar 1766,1830
3306,DL ORATORIO 90 [11TH],DL,DL,OS,1790_03_26,Fri 26 Mar 1790,1830
1136,MARYBONE 67,M,M,GS,1767_08_25,Tue 25 Aug 1767,
1995,BACH-ABEL 76 12TH,HSQ,HSQ,CS,1776_04_17,Wed 17 Apr 1776,1900
0923,FOUNDLING HOSPITAL 64,FH,FH,OB,1764_12_27,Thu 27 Dec 1764,1130
2355,BACH-ABEL 80 11TH,HSQ,HSQ,CS,1780_04_12,Wed 12 Apr 1780,1900
1206,MARYBONE 68,M,M,GS,1768_05_23,Mon 23 May 1768,
1524,MARYBONE 71,M,M,GS,1771_08_06,Tue 6 Aug 1771,
3058,VAUXHALL 87,V,V,GS,1787_07_20,Fri 20 July 1787,1900
1218,MARYBONE 68,M,M,GS,1768_08_02,Tue 2 Aug 1768,1830
1407,MARYBONE 70,M,M,GS,1770_06_28,Thu 28 June 1770,1830
1323,ODE FOR WILKES 69,DEV,DEV,OB,1769_10_31,Tue 31 Oct 1769,1900
1803,KAMMELL AND WEISS 74,H,H,CB,1774_04_29,Fri 29 Apr 1774,1900
0899,WEDNESDAY 64 [?9TH],SSQ,SSQ,CS,1764_05_08,Tue 8 May 1764,2000
1522,MARYBONE 71,M,M,GS,1771_07_31,Wed 31 July 1771,1830
1159,CG ORATORIO 68 [1ST],CG,CG,OS,1768_02_19,Fri 19 Feb 1768,1830
2063,DL ORATORIO 77 [5TH],DL,DL,OS,1777_02_28,Fri 28 Feb 1777,1830
2492,ABEL 82 7TH,HSQ,HSQ,CS,1782_04_03,Wed 3 Apr 1782,1930
1713,MARYBONE 73,M,M,GS,1773_06_25,Fri 25 June 1773,
1670,GALLI~ 73,H,H,CB,1773_03_29,Mon 29 Mar 1773,
2323,DL ORATORIO 80 [1ST],DL,DL,OS,1780_02_11,Fri 11 Feb 1780,1830
1128,MARYBONE 67,M,M,GS,1767_07_11,Sat 11 July 1767,1830
1630,DECAYED MUSICIANS 73,KT,KT,CB,1773_02_05,Fri 5 Feb 1773,1830
1152,BACH-ABEL 68 3RD,A/W,A_W,CS,1768_01_27,Wed 27 Jan 1768,1930
2083,DL ORATORIO 77 [11TH],DL,DL,OS,1777_03_21,Fri 21 Mar 1777,1900
1496,FOUNDLING HOSPITAL 71,FH,FH,OB,1771_04_30,Tue 30 Apr 1771,1200
0545,WAITERS 58,M,M,GB,1758_09_18,Mon 18 Sept 1758,1800
2058,BACH-ABEL 77 5TH,HSQ,HSQ,CS,1777_02_26,Wed 26 Feb 1777,1900
2424,RAUZZINI 81 2ND,HSQ,HSQ,CS,1781_04_06,Fri 6 Apr 1781,
2450,KAMMELL 81,TST,TST,CB,1781_05_11,Fri 11 May 1781,
0345,OGLE (MRS) 55,DST,DST,CB,1755_02_25,Tue 25 Feb 1755,
1747,NEW GENERAL LYING-IN HOSPITAL 74,H,H,CB,1774_02_11,Fri 11 Feb 1774,1900
1504,MARYBONE 71,M,M,GS,1771_05_25,Sat 25 May 1771,1830
1587,DL ORATORIO 72 [11TH],DL,DL,OS,1772_04_10,Fri 10 Apr 1772,1830
1854,BACH-ABEL 75 4TH,HSQ,HSQ,CS,1775_02_22,Wed 22 Feb 1775,1900
0624,CG ORATORIO 60 [2ND],CG,CG,OS,1760_02_27,Wed 27 Feb 1760,1830
1351,CG ORATORIO 70 [3RD],CG,CG,OS,1770_03_09,Fri 9 Mar 1770,1830
0621,GAMBARINI~ 60,DST,DST,CB,1760_02_18,Mon 18 Feb 1760,
1692,BACH-ABEL 73 14TH,A/W,A_W,CS,1773_05_05,Wed 5 May 1773,1900
1541,DOORKEEPERS 71,M,M,GB,1771_09_12,Thu 12 Sept 1771,1830
1203,MARYBONE 68,M,M,GS,1768_05_09,Mon 9 May 1768,1830
2210,ABRAMS~F 78,H],H,CB,1778_05_12,Tue 12 May 1778,1930
1937,BARTHELEMON 76 2ND,CSN,CSN,CS,1776_02_09,Fri 9 Feb 1776,1930
1493,BACH-ABEL 71 13TH,A/W,A_W,CS,1771_04_24,Wed 24 Apr 1771,
1516,MARYBONE 71,M,M,GS,1771_07_13,Sat 13 July 1771,
0878,CG ORATORIO 64 [5TH],CG,CG,OS,1764_03_23,Fri 23 Mar 1764,1830
1424,RICHMOND 70,RCH,RCH,OB,1770_10_09,Tue 9 Oct 1770,1100
0794,DAVIES~m 62,GL,GL,MI,1762_08_02,Mon 2 Aug 1762,1300
0365,DL ORATORIO 55 [4TH],DL,DL,OS,1755_03_21,Fri 21 Mar 1755,1830
2232,DL ORATORIO 79 [1ST],DL,DL,OS,1779_02_19,Fri 19 Feb 1779,1830
1725,PHILLIPS-e 73,M,M,GB,1773_08_12,Thu 12 Aug 1773,
0363,CG ORATORIO 55 [10TH],CG,CG,OS,1755_03_19,Wed 19 Mar 1755,1830
2178,DL ORATORIO 78 [9TH],DL,DL,OS,1778_04_03,Fri 3 Apr 1778,
1059,RAWORTH AND TAYLOR-1 66,M,M,GB,1766_08_07,Thu 7 Aug 1766,1830
1470,CG ORATORIO 71 [9TH],CG,CG,OS,1771_03_15,Fri 15 Mar 1771,1830
1430,BACH-ABEL 71 2ND,A/W,A_W,CS,1771_01_16,Wed 16 Jan 1771,1930
0201,GIARDINI AND VINCENT-T 53 1ST,DST,DST,CS,1753_01_23,Tue 23 Jan 1753,1900
0269,DORMAN 53,HAM,HAM,CB,1753_09_08,Sat 8 Sept 1753,1830
0808,CG ORATORIO 63 [1ST],CG,CG,OS,1763_02_18,Fri 18 Feb 1763,1830
0982,MARYBONE 65,M,M,GS,1765_08_22,Thu 22 Aug 1765,1830
0874,CG ORATORIO 64 [2ND],CG,CG,OS,1764_03_14,Wed 14 Mar 1764,1830
1008,CG ORATORIO 66 [2ND],CG,CG,OS,1766_02_19,Wed 19 Feb 1766,1830
1667,DL ORATORIO 73 [9TH],DL,DL,OS,1773_03_26,Fri 26 Mar 1773,1830
1923,RANELAGH 75,R,R,GS,1775_05_31,Wed 31 May 1775,
2289,RAUZZINI AND LAMOTTE 79 5TH,HSQ,HSQ,CS,1779_04_23,Fri 23 Apr 1779,2000
0875,CG ORATORIO 64 [3RD],CG,CG,OS,1764_03_16,Fri 16 Mar 1764,1830
1223,MARYBONE 68,M,M,GS,1768_09_07,Wed 7 Sept 1768,1830
2295,RAUZZINI AND LAMOTTE 79 6TH,HSQ,HSQ,CS,1779_04_30,Fri 30 Apr 1779,2000
1518,MARYBONE 71,M,M,GS,1771_07_22,Mon 22 July 1771,
3296,CG ORATORIO 90 [8TH],CG,CG,OS,1790_03_17,Wed 17 Mar 1790,1830
1635,DL ORATORIO 73 [1ST],DL,DL,OS,1773_02_26,Fri 26 Feb 1773,1830
0564,CG ORATORIO 59 [4TH],CG,CG,OS,1759_03_14,Wed 14 Mar 1759,1830
2168,CRAMER-w 78,FMH,FMH,CB,1778_03_27,Fri 27 Mar 1778,1930
1931,BACH-ABEL 76 2ND,HSQ,HSQ,CS,1776_01_24,Wed 24 Jan 1776,1900
1094,WEDNESDAY 67 11TH,SSQ,SSQ,CS,1767_04_01,Wed 1 Apr 1767,
1510,MARYBONE 71,M,M,GS,1771_06_22,Sat 22 June 1771,1830
0534,CARTER~ 58,H,H,CB,1758_04_28,Fri 28 Apr 1758,1900
1079,WEDNESDAY 67 6TH,SSQ,SSQ,CS,1767_02_18,Wed 18 Feb 1767,
2340,PANTHEON 80 7TH,P,P,CS,1780_03_06,Mon 6 Mar 1780,2000
1292,BACH-ABEL 69 12TH,A/W,A_W,CS,1769_04_26,Wed 26 Apr 1769,1930
1978,BARTHELEMON 76 8TH,CSN,CSN,CS,1776_03_22,Fri 22 Mar 1776,1930
1722,MARYBONE 73,M,M,GS,1773_07_29,Thu 29 July 1773,
1051,WEDNESDAY 66 15TH,SSQ,SSQ,CS,1766_05_07,Wed 7 May 1766,1900
0510,ARNE-ta 58,DL,DL,OB,1758_03_03,Fri 3 Mar 1758,1830
0526,DST 58 *,DST,DST,OB,1758_04_07,Fri 7 Apr 1758,1830
1395,LEE 70 *,HAY,HAY,CB,1770_05_11,Fri 11 May 1770,1900
0575,CG ORATORIO 59 [9TH],CG,CG,OS,1759_03_30,Fri 30 Mar 1759,1830
1572,CG ORATORIO 72 [6TH],CG,CG,OS,1772_03_25,Wed 25 Mar 1772,1830
0801,SOHO SOCIETY 62-63,SSQ,SSQ,MI,1762_12_30,Thu 30 Dec 1762,1900
0885,CG ORATORIO 64 [8TH],CG,CG,OS,1764_04_04,Wed 4 Apr 1764,1830
0570,GIARDINI 59,DST,DST,CB,1759_03_26,Mon 26 Mar 1759,
1287,PARSONS-1 69,HAY,HAY,OB,1769_04_18,Tue 18 Apr 1769,1830
1746,DECAYED MUSICIANS 74,KT,KT,CB,1774_02_10,Thu 10 Feb 1774,1830
2656,HANDEL 84 [5TH],WA,WA,OS,1784_06_05,Sat 5 June 1784,1200
1970,BARTHELEMON 76 7TH,CSN,CSN,CS,1776_03_15,Fri 15 Mar 1776,1930
2192,CG ORATORIO 78 [11TH],CG,CG,OS,1778_04_10,Fri 10 Apr 1778,
0678,CROWN 60-61,CRO,CRO,SOC,1760_12_15,Mon 15 Dec 1760,1800
1879,KT ORATORIO 75 [7TH],KT,KT,OS,1775_03_24,Fri 24 Mar 1775,1830
1828,MARYBONE 74,M,M,GS,1774_07_25,Mon 25 July 1774,
1920,BACH-ABEL 75 15TH,HSQ,HSQ,CS,1775_05_24,Wed 24 May 1775,1900
0366,CG ORATORIO 55 [11TH],CG,CG,OS,1755_03_21,Fri 21 Mar 1755,1830
1309,PINTO~ 69,M,M,GB,1769_08_10,Thu 10 Aug 1769,1830
1701,MARRIOTT 73 ?,H,H,RM,1773_05_18,Tue 18 May 1773,1900
2225,BACH-ABEL 79 1ST,HSQ,HSQ,CS,1779_01_27,Wed 27 Jan 1779,1900
1261,CG ORATORIO 69 [5TH],CG,CG,OS,1769_02_24,Fri 24 Feb 1769,1830
3216,RANELAGH 89,R,R,GS,1789_04_13,Mon 13 Apr 1789,2000
0467,CG ORATORIO 57 [6TH],CG,CG,OS,1757_03_16,Wed 16 Mar 1757,1830
0635,FORD~ 60 1ST,HAY,HAY,CS,1760_03_18,Tue 18 Mar 1760,1900
1340,BACH-ABEL 70 5TH,A/W,A_W,CS,1770_02_14,Wed 14 Feb 1770,
1664,CG ORATORIO 73 [8TH],CG,CG,OS,1773_03_24,Wed 24 Mar 1773,1830
0465,CG ORATORIO 57 [5TH],CG,CG,OS,1757_03_11,Fri 11 Mar 1757,1830
1187,HAY ORATORIO 68 [10TH],HAY,HAY,OS,1768_03_23,Wed 23 Mar 1768,1830
2618,DL ORATORIO 84 [8TH],DL,DL,OS,1784_03_24,Wed 24 Mar 1784,1830
3345,RANELAGH 90,R,R,GB,1790_06_29,Tue 29 June 1790,2000
1161,CG ORATORIO 68 [2ND],CG,CG,OS,1768_02_24,Wed 24 Feb 1768,1830
1085,CG ORATORIO 67 [2ND],CG,CG,OS,1767_03_11,Wed 11 Mar 1767,1830
1808,SIPRUTINI 74,HAY,HAY,CB,1774_05_09,Mon 9 May 1774,
0406,CG ORATORIO 56 [2ND],CG,CG,OS,1756_03_10,Wed 10 Mar 1756,1830
0295,CG ORATORIO 54 [1ST],CG,CG,OS,1754_03_01,Fri 1 Mar 1754,1830
1387,GERVASIO 70,EE,EE,CB,1770_04_27,Fri 27 Apr 1770,1900
1785,FOUNDLING HOSPITAL 74,FH,FH,OB,1774_03_29,Tue 29 Mar 1774,1200
1216,MARYBONE 68,M,M,GS,1768_07_26,Tue 26 July 1768,1830
1762,HAY ORATORIO 74 [4TH],HAY,HAY,OS,1774_03_02,Wed 2 Mar 1774,1830
1964,DL ORATORIO 76 [5TH],DL,DL,OS,1776_03_08,Fri 8 Mar 1776,
1248,HAY ORATORIO 69 [2ND],HAY,HAY,OS,1769_02_15,Wed 15 Feb 1769,1830
2290,NOFERI 79,CP,CP,CB,1779_04_23,Fri 23 Apr 1779,1230
1862,DL ORATORIO 75 [2ND],DL,DL,OS,1775_03_08,Wed 8 Mar 1775,1830
1481,SOHO 71 7TH,SSQ,SSQ,CS,1771_04_04,Thu 4 Apr 1771,2000
2136,CITY OF LONDON LYING-IN HOSPITAL 78,LLH,LLH,OB,1778_02_05,Thu 5 Feb 1778,1200
0723,SCHUMAN 61,SG,SG,MI,1761_08_06,Thu 6 Aug 1761,1300
1733,WOODMAN~ 73,M,M,GB,1773_09_11,Sat 11 Sept 1773,
0956,WEDNESDAY 65 [10TH],SSQ,SSQ,CS,1765_03_27,Wed 27 Mar 1765,2000
1096,CG ORATORIO 67 [9TH],CG,CG,OS,1767_04_03,Fri 3 Apr 1767,1830
1465,DL ORATORIO 71 [8TH],DL,DL,OS,1771_03_13,Wed 13 Mar 1771,1830
2462,DECAYED MUSICIANS 82,KT,KT,CB,1782_01_25,Fri 25 Jan 1782,1900
0392,CROSS AND THOMAS~ 55,HAY,HAY,OB,1755_12_15,Mon 15 Dec 1755,1800
3275,DL ORATORIO 90 [3RD],DL,DL,OS,1790_02_26,Fri 26 Feb 1790,1830
1612,MARYBONE 72,M,M,GS,1772_08_11,Tue 11 Aug 1772,
0939,CG ORATORIO 65 [2ND],CG,CG,OS,1765_02_27,Wed 27 Feb 1765,1830
0948,MOZARTS 65,*,0,MI,1765_03_11,Mon 11 Mar 1765,1200
3238,RANELAGH 89,R,R,GS,1789_05_20,Wed 20 May 1789,
2200,WEICHSELL~f 78,HAY,HAY,CB,1778_04_27,Mon 27 Apr 1778,1900
1078,WEDNESDAY 67 5TH,SSQ,SSQ,CS,1767_02_11,Wed 11 Feb 1767,
1175,CG ORATORIO 68 [6TH],CG,CG,OS,1768_03_09,Wed 9 Mar 1768,1830
1955,DL ORATORIO 76 [3RD],DL,DL,OS,1776_03_01,Fri 1 Mar 1776,1830
0810,CG ORATORIO 63 [2ND],CG,CG,OS,1763_02_23,Wed 23 Feb 1763,1830
0806,DAVIES~m 63,P&G,P&G,MI,1763_02_10,Thu 10 Feb 1763,1300
1404,ARNE-ta 70 ?,DL,DL,CB,1770_06_07,Thu 7 June 1770,
1139,MARYBONE 67,M,M,GS,1767_09_02,Wed 2 Sept 1767,1800
0994,ROSE 65-66,ROS,ROS,SOC,1765_10_23,Wed 23 Oct 1765,1900
2254,BACH-ABEL 79 7TH,HSQ,HSQ,CS,1779_03_17,Wed 17 Mar 1779,1900
1936,BACH-ABEL 76 4TH,HSQ,HSQ,CS,1776_02_07,Wed 7 Feb 1776,1900
0863,WEDNESDAY 64 [2ND],SSQ,SSQ,CS,1764_02_22,Wed 22 Feb 1764,
2046,SACRED 76-77 [11TH],STG,STG,CS,1777_02_12,Wed 12 Feb 1777,1900
3243,WESTMINSTER HOSPITAL 89,SMW,SMW,OB,1789_05_27,Wed 27 May 1789,1200
1952,CG ORATORIO 76 [2ND],CG,CG,OS,1776_02_28,Wed 28 Feb 1776,
2363,PARKE 80,TST,TST,CB,1780_04_28,Fri 28 Apr 1780,1900
1752,PANTHEON 74 4TH,P,P,CS,1774_02_21,Mon 21 Feb 1774,2000
2510,ABEL 82 12TH,HSQ,HSQ,CS,1782_05_08,Wed 8 May 1782,1930
2219,CASINO 78 1ST,CSN],CSN,CS,1778_06_04,Thu 4 June 1778,2100
2438,EVANS 81,HAY,HAY,CB,1781_04_26,Thu 26 Apr 1781,1900
0301,PLA-g AND PLA-j 54,DST,DST,CB,1754_03_12,Tue 12 Mar 1754,
2073,BACH-ABEL 77 7TH,HSQ,HSQ,CS,1777_03_12,Wed 12 Mar 1777,1900
0243,OFFICER'S WIDOW 53,H,H,CB,1753_04_05,Thu 5 Apr 1753,
2204,CROSDILL 78,TST,TST,CB,1778_05_01,Fri 1 May 1778,1900
1255,CG ORATORIO 69 [4TH],CG,CG,OS,1769_02_22,Wed 22 Feb 1769,1830
0278,HAB 54 *,HAB,HAB,CB,1754_01_08,Tue 8 Jan 1754,
1639,CG ORATORIO 73 [2ND],CG,CG,OS,1773_03_03,Wed 3 Mar 1773,1830
0250,CG ORATORIO 53 [10TH],CG,CG,OS,1753_04_11,Wed 11 Apr 1753,1830
2179,CG ORATORIO 78 [9TH],CG,CG,OS,1778_04_03,Fri 3 Apr 1778,
2228,PANTHEON 79 3RD,P,P,CS,1779_02_08,Mon 8 Feb 1779,2000
1773,ARNE-ta 74 ?,HAY,HAY,CB,1774_03_15,Tue 15 Mar 1774,1900
2383,TEEDE 81,C&R,C&R,CB,1781_01_25,Thu 25 Jan 1781,1900
1336,BACH-ABEL 70 3RD,A/W,A_W,CS,1770_01_31,Wed 31 Jan 1770,
0735,SCHUMAN 62,*,0,MI,1762_01_04,Mon 4 Jan 1762,
2519,BORUWLASKI 82,SSQ,SSQ,CB,1782_06_19,Wed 19 June 1782,2000
2496,FISCHER AND CROSDILL 82,HAY,HAY,CB,1782_04_15,Mon 15 Apr 1782,1930
1974,BACH-ABEL 76 9TH,HSQ,HSQ,CS,1776_03_20,Wed 20 Mar 1776,
0977,MARYBONE 65,M,M,GS,1765_07_16,Tue 16 July 1765,1830
1989,FOUNDLING HOSPITAL 76,FH,FH,OB,1776_04_02,Tue 2 Apr 1776,1200
1130,RANELAGH 67,R,R,GS,1767_07_20,Mon 20 July 1767,
2236,PHILIDOR 79 [1ST],FMH,FMH,OS,1779_02_26,Fri 26 Feb 1779,1945
1405,KT ORATORIO 70 *,KT,KT,OB,1770_06_12,Tue 12 June 1770,1900
2298,BACH-ABEL 79 13TH,HSQ,HSQ,CS,1779_05_05,Wed 5 May 1779,1900
2116,MIDDLESEX HOSPITAL 77,FMH,FMH,OB,1777_05_14,Wed 14 May 1777,1200
0228,PASSERINI AND PLAS 53 2ND,DST,DST,CS,1753_03_22,Thu 22 Mar 1753,1900
0914,WAITERS 64,R,R,GB,1764_07_30,Mon 30 July 1764,
3290,DL ORATORIO 90 [7TH],DL,DL,OS,1790_03_12,Fri 12 Mar 1790,1830
1222,FLEET PRISONERS 68,M,M,GB,1768_09_02 ?,Fri 2 Sept 1768 ?,1200
1121,MARYBONE 67,M,M,GS,1767_06_08,Mon 8 June 1767,1830
0779,GIARDINI 62,SG,SG,CB,1762_04_27,Tue 27 Apr 1762,1900
0378,PASQUALINO 55,DST,DST,CB,1755_04_24,Thu 24 Apr 1755,
1539,MARYBONE 71,M,M,GS,1771_09_07,Sat 7 Sept 1771,
0215,DEAN ST 53 7TH,DST,DST,CS,1753_03_03,Sat 3 Mar 1753,1900
1507,SOHO FESTIVAL 71,SSQ,SSQ,MI,1771_06_06,Thu 6 June 1771,2130
1458,DL ORATORIO 71 [6TH],DL,DL,OS,1771_03_06,Wed 6 Mar 1771,1830
0316,CG ORATORIO 54 [11TH],CG,CG,OS,1754_04_05,Fri 5 Apr 1754,1830
1560,DL ORATORIO 72 [3RD],DL,DL,OS,1772_03_13,Fri 13 Mar 1772,1830
0425,CG ORATORIO 56 [9TH],CG,CG,OS,1756_04_02,Fri 2 Apr 1756,1830
1819,MARYBONE 74,M,M,GS,1774_06_20,Mon 20 June 1774,
1104,WEDNESDAY 67 13TH,SSQ,SSQ,CS,1767_04_29,Wed 29 Apr 1767,
1969,CG ORATORIO 76 [6TH],CG,CG,OS,1776_03_13,Wed 13 Mar 1776,
1563,BACH-ABEL 72 7TH,A/W,A_W,CS,1772_03_18,Wed 18 Mar 1772,1900
1199,VENTO 68,A/W,A_W,CB,1768_05_02,Mon 2 May 1768,
2260,HAY ORATORIO 79 [4TH],HAY,HAY,OS,1779_03_19,Fri 19 Mar 1779,1900
1056,HAY-r 66,R,R,GB,1766_07_09,Wed 9 July 1766,1900
2477,WEBBE 82,TST,TST,CB,1782_02_28,Thu 28 Feb 1782,1930
0623,CG ORATORIO 60 [1ST],CG,CG,OS,1760_02_22,Fri 22 Feb 1760,1830
2040,SACRED 76-77 [9TH],STG,STG,CS,1777_01_29,Wed 29 Jan 1777,1900
0294,DECAYED MUSICIANS 54,KT,KT,CB,1754_02_28,Thu 28 Feb 1754,1800
0591,FOUNDLING HOSPITAL 59,FH,FH,OB,1759_05_24,Thu 24 May 1759,1200
0865,BACH AND ABEL 64,SG,SG,OB,1764_02_29,Wed 29 Feb 1764,1830
1996,ARNE-ta 76,HAY,HAY,OB,1776_04_18,Thu 18 Apr 1776,1900
1396,BACH-ABEL 70 15TH,A/W,A_W,CS,1770_05_16,Wed 16 May 1770,1930
1824,AUTHOR 74,M,M,GB,1774_07_14,Thu 14 July 1774,
2632,DL ORATORIO 84 [10TH],DL,DL,OS,1784_04_02,Fri 2 Apr 1784,1830
2196,DECAYED MUSICIANS 78,KT,KT,CB,1778_04_23,Thu 23 Apr 1778,1900
1739,BACH-ABEL 74 2ND,SSQ,SSQ,CS,1774_01_19,Wed 19 Jan 1774,1900
1853,PANTHEON 74-75 6TH,P,P,CS,1775_02_20,Mon 20 Feb 1775,2000
2577,BORUWLASKI 83,HSQ,HSQ,CB,1783_06_13,Fri 13 June 1783,1900
1225,LOWE 68,M,M,GB,1768_09_10,Sat 10 Sept 1768,1800
1535,MARYBONE 71,M,M,GS,1771_08_29,Thu 29 Aug 1771,
3202,DL ORATORIO 89 [7TH],DL,DL,OS,1789_03_20,Fri 20 Mar 1789,1830
1729,HOOK 73,M,M,GB,1773_08_27,Fri 27 Aug 1773,1900
1758,HAY ORATORIO 74 [3RD],HAY,HAY,OS,1774_02_25,Fri 25 Feb 1774,1830
1648,HAY ORATORIO 73 [4TH],HAY,HAY,OS,1773_03_10,Wed 10 Mar 1773,1830
1091,WEDNESDAY 67 10TH,SSQ,SSQ,CS,1767_03_25,Wed 25 Mar 1767,
2263,BACH-ABEL 79 8TH,HSQ,HSQ,CS,1779_03_24,Wed 24 Mar 1779,1900
