id,title,place,place_id,type,date,day,time
1647,CG ORATORIO 73 [4TH],CG,CG,OS,1773_03_10,Wed 10 Mar 1773,1830
2543,DL ORATORIO 83 [4TH],DL,DL,OS,1783_03_26,Wed 26 Mar 1783,1830
2481,DL ORATORIO 82 [6TH],DL,DL,OS,1782_03_06,Wed 6 Mar 1782,1830
2244,DL ORATORIO 79 [5TH],DL,DL,OS,1779_03_05,Fri 5 Mar 1779,1830
2696,DL ORATORIO 85 [7TH],DL,DL,OS,1785_03_11,Fri 11 Mar 1785,1830
1965,CG ORATORIO 76 [5TH],CG,CG,OS,1776_03_08,Fri 8 Mar 1776,
1256,HAY ORATORIO 69 [4TH],HAY,HAY,OS,1769_02_22,Wed 22 Feb 1769,1830
1268,HAY ORATORIO 69 [8TH],HAY,HAY,OS,1769_03_08,Wed 8 Mar 1769,1830
1876,KT ORATORIO 75 [6TH],KT,KT,OS,1775_03_22,Wed 22 Mar 1775,1830
1456,CG ORATORIO 71 [5TH],CG,CG,OS,1771_03_01,Fri 1 Mar 1771,1830
1763,DL ORATORIO 74 [5TH],DL,DL,OS,1774_03_04,Fri 4 Mar 1774,1830
1754,DL ORATORIO 74 [2ND],DL,DL,OS,1774_02_23,Wed 23 Feb 1774,1830
1561,CG ORATORIO 72 [3RD],CG,CG,OS,1772_03_13,Fri 13 Mar 1772,1830
1861,KT ORATORIO 75 [2ND],KT,KT,OS,1775_03_08,Wed 8 Mar 1775,1830
0907,BRENT~ 64,R,R,GB,1764_06_13,Wed 13 June 1764,1900
0533,FOUNDLING HOSPITAL 58,FH,FH,OB,1758_04_27,Thu 27 Apr 1758,
2804,TST ORATORIO 86 [6TH],TST,TST,OS,1786_04_07,Fri 7 Apr 1786,
0689,PASSERINI 61 1ST,DST,DST,OS,1761_02_16,Mon 16 Feb 1761,1830
3962,CG ORATORIO 00 [7TH],CG,CG,OS,1800_03_26,Wed 26 Mar 1800,1900
2957,DL ORATORIO 87 [6TH],DL,DL,OS,1787_03_14,Wed 14 Mar 1787,
2241,HAY ORATORIO 79 [1ST],HAY,HAY,OS,1779_03_03,Wed 3 Mar 1779,1900
2250,HAY ORATORIO 79 [2ND],HAY,HAY,OS,1779_03_10,Wed 10 Mar 1779,1900
2269,HAY ORATORIO 79 [6TH],HAY,HAY,OS,1779_03_26,Fri 26 Mar 1779,1900
1751,HAY ORATORIO 74 [1ST],HAY,HAY,OS,1774_02_18,Fri 18 Feb 1774,1830
1778,HAY ORATORIO 74 [9TH],HAY,HAY,OS,1774_03_18,Fri 18 Mar 1774,1830
2052,CG ORATORIO 77 [2ND],CG,CG,OS,1777_02_19,Wed 19 Feb 1777,1830
1669,HAY ORATORIO 73 [9TH],HAY,HAY,OS,1773_03_26,Fri 26 Mar 1773,1830
1637,HAY ORATORIO 73 [1ST],HAY,HAY,OS,1773_02_26,Fri 26 Feb 1773,1830
1984,DL ORATORIO 76 [10TH],DL,DL,OS,1776_03_27,Wed 27 Mar 1776,1900
1987,DL ORATORIO 76 [11TH],DL,DL,OS,1776_03_29,Fri 29 Mar 1776,1900
2080,DL ORATORIO 77 [10TH],DL,DL,OS,1777_03_19,Wed 19 Mar 1777,1900
2083,DL ORATORIO 77 [11TH],DL,DL,OS,1777_03_21,Fri 21 Mar 1777,1900
1676,DL ORATORIO 73 [11TH],DL,DL,OS,1773_04_02,Fri 2 Apr 1773,1830
1673,DL ORATORIO 73 [10TH],DL,DL,OS,1773_03_31,Wed 31 Mar 1773,1830
1679,FOUNDLING HOSPITAL 73,FH,FH,OB,1773_04_06,Tue 6 Apr 1773,1200
1643,CG ORATORIO 73 [3RD],CG,CG,OS,1773_03_05,Fri 5 Mar 1773,1830
1677,CG ORATORIO 73 [11TH],CG,CG,OS,1773_04_02,Fri 2 Apr 1773,1830
1639,CG ORATORIO 73 [2ND],CG,CG,OS,1773_03_03,Wed 3 Mar 1773,1830
2788,DL ORATORIO 86 [7TH],DL,DL,OS,1786_03_24,Fri 24 Mar 1786,1830
3121,ROY ORATORIO 88 [6TH],ROY,ROY,OS,1788_03_12,Wed 12 Mar 1788,1830
1466,CG ORATORIO 71 [8TH],CG,CG,OS,1771_03_13,Wed 13 Mar 1771,1830
3124,DL ORATORIO 88 [11TH],DL,DL,OS,1788_03_14,Fri 14 Mar 1788,1830
3091,DL ORATORIO 88 [2ND],DL,DL,OS,1788_02_13,Wed 13 Feb 1788,1830
2959,DL ORATORIO 87 [7TH],DL,DL,OS,1787_03_16,Fri 16 Mar 1787,
2705,DL ORATORIO 85 [9TH],DL,DL,OS,1785_03_18,Fri 18 Mar 1785,1830
2553,DL ORATORIO 83 [9TH],DL,DL,OS,1783_04_11,Fri 11 Apr 1783,1830
2547,DL ORATORIO 83 [6TH],DL,DL,OS,1783_04_02,Wed 2 Apr 1783,1830
2551,DL ORATORIO 83 [8TH],DL,DL,OS,1783_04_09,Wed 9 Apr 1783,1830
2491,DL ORATORIO 82 [10TH],DL,DL,OS,1782_03_22,Fri 22 Mar 1782,1830
2700,DL ORATORIO 85 [8TH],DL,DL,OS,1785_03_16,Wed 16 Mar 1785,1830
2675,DL ORATORIO 85 [2ND],DL,DL,OS,1785_02_16,Wed 16 Feb 1785,1830
2600,DL ORATORIO 84 [2ND],DL,DL,OS,1784_03_03,Wed 3 Mar 1784,1830
0630,PASSERINI 60 5TH,DST,DST,OS,1760_03_11,Tue 11 Mar 1760,1800
1956,CG ORATORIO 76 [3RD],CG,CG,OS,1776_03_01,Fri 1 Mar 1776,
1969,CG ORATORIO 76 [6TH],CG,CG,OS,1776_03_13,Wed 13 Mar 1776,
1980,CG ORATORIO 76 [9TH],CG,CG,OS,1776_03_22,Fri 22 Mar 1776,
1381,FOUNDLING HOSPITAL 70,FH,FH,OB,1770_04_12,Thu 12 Apr 1770,1200
1361,CG ORATORIO 70 [6TH],CG,CG,OS,1770_03_21,Wed 21 Mar 1770,1830
2155,CG ORATORIO 78 [3RD],CG,CG,OS,1778_03_13,Fri 13 Mar 1778,1830
2162,CG ORATORIO 78 [5TH],CG,CG,OS,1778_03_20,Fri 20 Mar 1778,1830
1896,DL ORATORIO 75 [11TH],DL,DL,OS,1775_04_07,Fri 7 Apr 1775,1830
1871,KT ORATORIO 75 [5TH],KT,KT,OS,1775_03_17,Fri 17 Mar 1775,1830
1888,DL ORATORIO 75 [9TH],DL,DL,OS,1775_03_31,Fri 31 Mar 1775,1830
1556,CG ORATORIO 72 [1ST],CG,CG,OS,1772_03_06,Fri 6 Mar 1772,1830
1345,CG ORATORIO 70 [1ST],CG,CG,OS,1770_03_02,Fri 2 Mar 1770,1830
0897,FOUNDLING HOSPITAL 64,FH,FH,OB,1764_05_01,Tue 1 May 1764,
0836,FOUNDLING HOSPITAL 63,FH,FH,OB,1763_04_29,Fri 29 Apr 1763,1200
3448,KT ORATORIO 92 [3RD],KT,KT,OS,1792_03_02,Fri 2 Mar 1792,1830
3089,ROY ORATORIO 88 [1ST],ROY,ROY,OS,1788_02_08,Fri 8 Feb 1788,1830
0103,FOUNDLING HOSPITAL 51,FH,FH,OB,1751_05_16,Thu 16 May 1751,1200
0094,FOUNDLING HOSPITAL 51,FH,FH,OB,1751_04_18,Thu 18 Apr 1751,1200
0043,FOUNDLING HOSPITAL 50,FH,FH,OB,1750_05_15,Tue 15 May 1750,1200
0174,FOUNDLING HOSPITAL 52,FH,FH,OB,1752_04_09,Thu 9 Apr 1752,1200
0040,FOUNDLING HOSPITAL 50,FH,FH,OB,1750_05_01,Tue 1 May 1750,1200
0261,FOUNDLING HOSPITAL 53,FH,FH,OB,1753_05_01,Tue 1 May 1753,1200
2136,CITY OF LONDON LYING-IN HOSPITAL 78,LLH,LLH,OB,1778_02_05,Thu 5 Feb 1778,1200
3155,WESTMINSTER HOSPITAL 88,SMW,SMW,OB,1788_05_02,Fri 2 May 1788,1200
3835,CG ORATORIO 97 [7TH],CG,CG,OS,1797_03_29,Wed 29 Mar 1797,1900
3785,CG ORATORIO 96 [8TH],CG,CG,OS,1796_03_11,Fri 11 Mar 1796,1900
3790,CG ORATORIO 96 [10TH],CG,CG,OS,1796_03_18,Fri 18 Mar 1796,1900
3839,CG ORATORIO 97 [9TH],CG,CG,OS,1797_04_05,Wed 5 Apr 1797,1900
3874,CG ORATORIO 98 [7TH],CG,CG,OS,1798_03_21,Wed 21 Mar 1798,1900
3773,CG ORATORIO 96 [3RD],CG,CG,OS,1796_02_19,Fri 19 Feb 1796,1900
3729,CG ORATORIO 95 [8TH],CG,CG,OS,1795_03_20,Fri 20 Mar 1795,1830
3717,CG ORATORIO 95 [5TH],CG,CG,OS,1795_03_11,Wed 11 Mar 1795,1830
3824,CG ORATORIO 97 [1ST],CG,CG,OS,1797_03_03,Fri 3 Mar 1797,1900
3864,CG ORATORIO 98 [1ST],CG,CG,OS,1798_02_23,Fri 23 Feb 1798,1900
3910,CG ORATORIO 99 [8TH],CG,CG,OS,1799_03_08,Fri 8 Mar 1799,1900
3904,CG ORATORIO 99 [2ND],CG,CG,OS,1799_02_13,Wed 13 Feb 1799,1900
3953,CG ORATORIO 00 [3RD],CG,CG,OS,1800_03_07,Fri 7 Mar 1800,1900
2762,DL ORATORIO 86 [1ST],DL,DL,OS,1786_03_03,Fri 3 Mar 1786,1830
3211,DL ORATORIO 89 [10TH],DL,DL,OS,1789_04_01,Wed 1 Apr 1789,1830
3361,DL ORATORIO 91 [2ND],DL,DL,OS,1791_03_16,Wed 16 Mar 1791,1830
3980,RSM 1800,KTR,KTR,OB,1800_05_21,Wed 21 May 1800,1930
3243,WESTMINSTER HOSPITAL 89,SMW,SMW,OB,1789_05_27,Wed 27 May 1789,1200
3018,HANDEL 87 [4TH],WA,WA,OS,1787_06_05,Tue 5 June 1787,
3382,DL ORATORIO 91 [8TH],DL,DL,OS,1791_04_06,Wed 6 Apr 1791,1830
3858,CHORAL FUND 98,HAY,HAY,OB,1798_01_15,Mon 15 Jan 1798,1900
1032,FOUNDLING HOSPITAL 66,FH,FH,OB,1766_04_15,Tue 15 Apr 1766,1200
0379,FOUNDLING HOSPITAL 55,FH,FH,OB,1755_05_01,Thu 1 May 1755,1200
2656,HANDEL 84 [5TH],WA,WA,OS,1784_06_05,Sat 5 June 1784,1200
3633,DL ORATORIO 94 [3RD],DL,DL,OS,1794_03_19,Wed 19 Mar 1794,1830
1674,CG ORATORIO 73 [10TH],CG,CG,OS,1773_03_31,Wed 31 Mar 1773,1830
3658,DL ORATORIO 94 [12TH],DL,DL,OS,1794_04_12,Sat 12 Apr 1794,
3531,KT ORATORIO 93 [2ND],KT,KT,OS,1793_02_20,Wed 20 Feb 1793,1830
3561,HAY ORATORIO 93 [10TH],HAY,HAY,OS,1793_03_20,Wed 20 Mar 1793,1830
1448,CG ORATORIO 71 [2ND],CG,CG,OS,1771_02_20,Wed 20 Feb 1771,1830
1277,HAY ORATORIO 69 [11TH],HAY,HAY,OS,1769_03_17,Fri 17 Mar 1769,1830
1272,HAY ORATORIO 69 [9TH],HAY,HAY,OS,1769_03_10,Fri 10 Mar 1769,1830
1251,HAY ORATORIO 69 [3RD],HAY,HAY,OS,1769_02_17,Fri 17 Feb 1769,1830
1263,HAY ORATORIO 69 [6TH],HAY,HAY,OS,1769_03_01,Wed 1 Mar 1769,1830
1176,HAY ORATORIO 68 [6TH],HAY,HAY,OS,1768_03_09,Wed 9 Mar 1768,1830
1187,HAY ORATORIO 68 [10TH],HAY,HAY,OS,1768_03_23,Wed 23 Mar 1768,1830
1178,HAY ORATORIO 68 [7TH],HAY,HAY,OS,1768_03_11,Fri 11 Mar 1768,1830
1189,HAY ORATORIO 68 [11TH],HAY,HAY,OS,1768_03_25,Fri 25 Mar 1768,1830
1450,CG ORATORIO 71 [3RD],CG,CG,OS,1771_02_22,Fri 22 Feb 1771,1830
1579,CG ORATORIO 72 [8TH],CG,CG,OS,1772_04_01,Wed 1 Apr 1772,1830
1565,CG ORATORIO 72 [4TH],CG,CG,OS,1772_03_18,Wed 18 Mar 1772,1830
1582,CG ORATORIO 72 [9TH],CG,CG,OS,1772_04_03,Fri 3 Apr 1772,1830
1865,KT ORATORIO 75 [3RD],KT,KT,OS,1775_03_10,Fri 10 Mar 1775,1830
1241,DECAYED MUSICIANS 69,KT,KT,OB,1769_02_03,Fri 3 Feb 1769,1830
0767,DL ORATORIO 62 [9TH],DL,DL,OS,1762_03_31,Wed 31 Mar 1762,1830
0762,DL ORATORIO 62 [7TH],DL,DL,OS,1762_03_24,Wed 24 Mar 1762,1830
0764,DL ORATORIO 62 [8TH],DL,DL,OS,1762_03_26,Fri 26 Mar 1762,1830
3557,HAY ORATORIO 93 [9TH],HAY,HAY,OS,1793_03_15,Fri 15 Mar 1793,1830
0557,FRASI~ 59,DST,DST,OB,1759_03_01,Thu 1 Mar 1759,1830
0398,CASTLE 55-56,HAB,HAB,SOC,1756_02_11 ?,Wed 11 Feb 1756 ?,
2074,DL ORATORIO 77 [8TH],DL,DL,OS,1777_03_12,Wed 12 Mar 1777,1900
3712,CG ORATORIO 95 [3RD],CG,CG,OS,1795_03_04,Wed 4 Mar 1795,1830
3637,CG ORATORIO 94 [5TH],CG,CG,OS,1794_03_21,Fri 21 Mar 1794,1830
3647,CG ORATORIO 94 [8TH],CG,CG,OS,1794_04_02,Wed 2 Apr 1794,1830
0324,LOCK HOSPITAL 54 ?,CG,CG,OB,1754_05_23,Thu 23 May 1754,1830
1968,DL ORATORIO 76 [6TH],DL,DL,OS,1776_03_13,Wed 13 Mar 1776,
0666,BEARD 60,R,R,GB,1760_06_11,Wed 11 June 1760,1830
3393,CG ORATORIO 91 [11TH],CG,CG,OS,1791_04_15,Fri 15 Apr 1791,1830
3536,CG ORATORIO 93 [3RD],CG,CG,OS,1793_02_22,Fri 22 Feb 1793,1830
3865,CG ORATORIO 98 [2ND],CG,CG,OS,1798_02_28,Wed 28 Feb 1798,1900
3467,CG ORATORIO 92 [8TH],CG,CG,OS,1792_03_21,Wed 21 Mar 1792,1830
3479,CG ORATORIO 92 [11TH],CG,CG,OS,1792_03_30,Fri 30 Mar 1792,1830
3458,CG ORATORIO 92 [6TH],CG,CG,OS,1792_03_14,Wed 14 Mar 1792,1830
3443,CG ORATORIO 92 [1ST],CG,CG,OS,1792_02_24,Fri 24 Feb 1792,1830
3828,CG ORATORIO 97 [4TH],CG,CG,OS,1797_03_17,Fri 17 Mar 1797,1900
3771,CG ORATORIO 96 [2ND],CG,CG,OS,1796_02_17,Wed 17 Feb 1796,1900
3366,CG ORATORIO 91 [3RD],CG,CG,OS,1791_03_18,Fri 18 Mar 1791,1830
3546,HAY ORATORIO 93 [6TH],HAY,HAY,OS,1793_03_06,Wed 6 Mar 1793,1830
3550,HAY ORATORIO 93 [7TH],HAY,HAY,OS,1793_03_08,Fri 8 Mar 1793,1830
3377,CG ORATORIO 91 [6TH],CG,CG,OS,1791_03_30,Wed 30 Mar 1791,1830
3383,CG ORATORIO 91 [8TH],CG,CG,OS,1791_04_06,Wed 6 Apr 1791,1830
1658,DL ORATORIO 73 [7TH],DL,DL,OS,1773_03_19,Fri 19 Mar 1773,1830
2471,DL ORATORIO 82 [2ND],DL,DL,OS,1782_02_20,Wed 20 Feb 1782,1830
1287,PARSONS-1 69,HAY,HAY,OB,1769_04_18,Tue 18 Apr 1769,1830
3454,KT ORATORIO 92 [5TH],KT,KT,OS,1792_03_09,Fri 9 Mar 1792,1830
2682,HAY ORATORIO 85 *,HAY,HAY,OB,1785_02_23,Wed 23 Feb 1785,
1474,CG ORATORIO 71 [10TH],CG,CG,OS,1771_03_20,Wed 20 Mar 1771,1830
1348,CG ORATORIO 70 [2ND],CG,CG,OS,1770_03_07,Wed 7 Mar 1770,1830
3872,CG ORATORIO 98 [6TH],CG,CG,OS,1798_03_16,Fri 16 Mar 1798,1900
3365,DL ORATORIO 91 [3RD],DL,DL,OS,1791_03_18,Fri 18 Mar 1791,1830
0702,FRASI~ 61,DST,DST,OB,1761_03_05,Thu 5 Mar 1761,
2077,CG ORATORIO 77 [9TH],CG,CG,OS,1777_03_14,Fri 14 Mar 1777,1900
2539,DL ORATORIO 83 [2ND],DL,DL,OS,1783_03_19,Wed 19 Mar 1783,1830
1635,DL ORATORIO 73 [1ST],DL,DL,OS,1773_02_26,Fri 26 Feb 1773,1830
1638,DL ORATORIO 73 [2ND],DL,DL,OS,1773_03_03,Wed 3 Mar 1773,1830
1443,CG ORATORIO 71 [1ST],CG,CG,OS,1771_02_15,Fri 15 Feb 1771,1830
1650,CG ORATORIO 73 [5TH],CG,CG,OS,1773_03_12,Fri 12 Mar 1773,1830
1560,DL ORATORIO 72 [3RD],DL,DL,OS,1772_03_13,Fri 13 Mar 1772,1830
2968,DL ORATORIO 87 [10TH],DL,DL,OS,1787_03_28,Wed 28 Mar 1787,
3120,DL ORATORIO 88 [10TH],DL,DL,OS,1788_03_12,Wed 12 Mar 1788,1830
3106,DL ORATORIO 88 [6TH],DL,DL,OS,1788_02_27,Wed 27 Feb 1788,1830
2687,DL ORATORIO 85 [6TH],DL,DL,OS,1785_03_04,Fri 4 Mar 1785,1830
2249,DL ORATORIO 79 [6TH],DL,DL,OS,1779_03_10,Wed 10 Mar 1779,1900
2255,DL ORATORIO 79 [8TH],DL,DL,OS,1779_03_17,Wed 17 Mar 1779,1900
2614,DL ORATORIO 84 [7TH],DL,DL,OS,1784_03_19,Fri 19 Mar 1784,1830
0610,PASSERINI 60 1ST,DST,DST,OS,1760_01_18,Fri 18 Jan 1760,1830
1948,CG ORATORIO 76 [1ST],CG,CG,OS,1776_02_23,Fri 23 Feb 1776,1830
1265,HAY ORATORIO 69 [7TH],HAY,HAY,OS,1769_03_03,Fri 3 Mar 1769,1830
1245,HAY ORATORIO 69 [1ST],HAY,HAY,OS,1769_02_10,Fri 10 Feb 1769,1830
2170,CG ORATORIO 78 [7TH],CG,CG,OS,1778_03_27,Fri 27 Mar 1778,
1859,DL ORATORIO 75 [1ST],DL,DL,OS,1775_03_03,Fri 3 Mar 1775,1830
1458,DL ORATORIO 71 [6TH],DL,DL,OS,1771_03_06,Wed 6 Mar 1771,1830
1750,DL ORATORIO 74 [1ST],DL,DL,OS,1774_02_18,Fri 18 Feb 1774,1830
1892,KT ORATORIO 75 [10TH],KT,KT,OS,1775_04_05,Wed 5 Apr 1775,1830
1884,KT ORATORIO 75 [8TH],KT,KT,OS,1775_03_29,Wed 29 Mar 1775,1830
1486,WEICHSELL~f 71,HAY,HAY,OB,1771_04_12,Fri 12 Apr 1771,1830
0265,PUBLIC CHARITY 53,KT,KT,OB,1753_05_07,Mon 7 May 1753,1830
1767,DL ORATORIO 74 [6TH],DL,DL,OS,1774_03_09,Wed 9 Mar 1774,1830
1559,CG ORATORIO 72 [2ND],CG,CG,OS,1772_03_11,Wed 11 Mar 1772,1830
2174,DL ORATORIO 78 [8TH],DL,DL,OS,1778_04_01,Wed 1 Apr 1778,1830
2071,CG ORATORIO 77 [7TH],CG,CG,OS,1777_03_07,Fri 7 Mar 1777,1830
1960,DL ORATORIO 76 [4TH],DL,DL,OS,1776_03_06,Wed 6 Mar 1776,
2611,DL ORATORIO 84 [6TH],DL,DL,OS,1784_03_17,Wed 17 Mar 1784,1830
3389,DL ORATORIO 91 [10TH],DL,DL,OS,1791_04_13,Wed 13 Apr 1791,1830
2059,DL ORATORIO 77 [4TH],DL,DL,OS,1777_02_26,Wed 26 Feb 1777,1830
2070,DL ORATORIO 77 [7TH],DL,DL,OS,1777_03_07,Fri 7 Mar 1777,1830
3117,TST ORATORIO 88 [5TH],TST,TST,OS,1788_03_07,Fri 7 Mar 1788,
0354,TURNER~e 55,DST,DST,OB,1755_03_11,Tue 11 Mar 1755,1900
2235,DL ORATORIO 79 [2ND],DL,DL,OS,1779_02_24,Wed 24 Feb 1779,1830
2401,DL ORATORIO 81 [3RD],DL,DL,OS,1781_03_09,Fri 9 Mar 1781,1830
1004,CG ORATORIO 66 [1ST],CG,CG,OS,1766_02_14,Fri 14 Feb 1766,1830
0874,CG ORATORIO 64 [2ND],CG,CG,OS,1764_03_14,Wed 14 Mar 1764,1830
1858,KT ORATORIO 75 [1ST],KT,KT,OS,1775_03_03,Fri 3 Mar 1775,1830
0917,MARYBONE 64,M,M,GS,1764_09_13,Thu 13 Sept 1764,1830
1607,RANELAGH 72,R,R,GS,1772_06_05,Fri 5 June 1772,
3298,DL ORATORIO 90 [9TH],DL,DL,OS,1790_03_19,Fri 19 Mar 1790,1830
1879,KT ORATORIO 75 [7TH],KT,KT,OS,1775_03_24,Fri 24 Mar 1775,1830
3532,CG ORATORIO 93 [2ND],CG,CG,OS,1793_02_20,Wed 20 Feb 1793,1830
0761,CG ORATORIO 62 [7TH],CG,CG,OS,1762_03_24,Wed 24 Mar 1762,1830
3373,CG ORATORIO 91 [5TH],CG,CG,OS,1791_03_25,Fri 25 Mar 1791,1830
3452,CG ORATORIO 92 [4TH],CG,CG,OS,1792_03_07,Wed 7 Mar 1792,1830
3471,CG ORATORIO 92 [9TH],CG,CG,OS,1792_03_23,Fri 23 Mar 1792,1830
3957,CG ORATORIO 00 [4TH],CG,CG,OS,1800_03_14,Fri 14 Mar 1800,1900
3708,CG ORATORIO 95 [2ND],CG,CG,OS,1795_02_27,Fri 27 Feb 1795,1830
3631,CG ORATORIO 94 [3RD],CG,CG,OS,1794_03_14,Fri 14 Mar 1794,1830
3770,CG ORATORIO 96 [1ST],CG,CG,OS,1796_02_12,Fri 12 Feb 1796,1900
3098,DL ORATORIO 88 [4TH],DL,DL,OS,1788_02_20,Wed 20 Feb 1788,1830
2252,DL ORATORIO 79 [7TH],DL,DL,OS,1779_03_12,Fri 12 Mar 1779,1900
0214,SMALLPOX HOSPITAL 53,KT,KT,OB,1753_03_02,Fri 2 Mar 1753,1200
2259,DL ORATORIO 79 [9TH],DL,DL,OS,1779_03_19,Fri 19 Mar 1779,1900
0526,DST 58 *,DST,DST,OB,1758_04_07,Fri 7 Apr 1758,1830
3827,CG ORATORIO 97 [3RD],CG,CG,OS,1797_03_15,Wed 15 Mar 1797,1900
3390,CG ORATORIO 91 [10TH],CG,CG,OS,1791_04_13,Wed 13 Apr 1791,1830
1893,DL ORATORIO 75 [10TH],DL,DL,OS,1775_04_05,Wed 5 Apr 1775,1830
1770,DL ORATORIO 74 [7TH],DL,DL,OS,1774_03_11,Fri 11 Mar 1774,1830
2076,DL ORATORIO 77 [9TH],DL,DL,OS,1777_03_14,Fri 14 Mar 1777,1900
1011,CG ORATORIO 66 [4TH],CG,CG,OS,1766_02_26,Wed 26 Feb 1766,1830
0389,ST CAECILIAN 55-56,CRO,CRO,SOC,1755_10_21,Tue 21 Oct 1755,1800
3724,CG ORATORIO 95 [7TH],CG,CG,OS,1795_03_18,Wed 18 Mar 1795,1830
2315,FAMILY 79 *,FMH,FMH,OB,1779_12_10,Fri 10 Dec 1779,1900
2237,DL ORATORIO 79 [3RD],DL,DL,OS,1779_02_26,Fri 26 Feb 1779,1830
0239,FRASI~ 53,HAY,HAY,OB,1753_04_02,Mon 2 Apr 1753,1900
2166,CG ORATORIO 78 [6TH],CG,CG,OS,1778_03_25,Wed 25 Mar 1778,1830
2179,CG ORATORIO 78 [9TH],CG,CG,OS,1778_04_03,Fri 3 Apr 1778,
2152,CG ORATORIO 78 [2ND],CG,CG,OS,1778_03_11,Wed 11 Mar 1778,1830
2812,ARROWSMITH 86,P,P,OB,1786_04_25,Tue 25 Apr 1786,1930
0487,MARINE SOCIETY 57,R,R,GB,1757_06_09,Thu 9 June 1757,1900
0288,GALLI~ 54,HAY,HAY,OB,1754_02_13,Wed 13 Feb 1754,1830
0717,HILLER (MRS) 61,H,H,OB,1761_04_28,Tue 28 Apr 1761,1900
0454,CRO 57 *,CRO,CRO,OB,1757_02_07,Mon 7 Feb 1757,1830
3379,DL ORATORIO 91 [7TH],DL,DL,OS,1791_04_01,Fri 1 Apr 1791,1830
1061,LOWE 66,M,M,GB,1766_09_26,Fri 26 Sept 1766,1800
3961,CG ORATORIO 00 [6TH],CG,CG,OS,1800_03_21,Fri 21 Mar 1800,1900
3445,KT ORATORIO 92 [2ND],KT,KT,OS,1792_02_29,Wed 29 Feb 1792,1830
2953,DL ORATORIO 87 [4TH],DL,DL,OS,1787_03_07,Wed 7 Mar 1787,
3101,DL ORATORIO 88 [5TH],DL,DL,OS,1788_02_22,Fri 22 Feb 1788,1830
3113,DL ORATORIO 88 [8TH],DL,DL,OS,1788_03_05,Wed 5 Mar 1788,1830
0523,WIDOW 58 *,DST,DST,OB,1758_04_01,Sat 1 Apr 1758,1830
3092,ROY ORATORIO 88 [2ND],ROY,ROY,OS,1788_02_13,Wed 13 Feb 1788,1830
3107,ROY ORATORIO 88 [4TH],ROY,ROY,OS,1788_02_27,Wed 27 Feb 1788,1830
3282,DL ORATORIO 90 [5TH],DL,DL,OS,1790_03_05,Fri 5 Mar 1790,1830
3866,CG ORATORIO 98 [3RD],CG,CG,OS,1798_03_02,Fri 2 Mar 1798,1900
3907,CG ORATORIO 99 [5TH],CG,CG,OS,1799_02_22,Fri 22 Feb 1799,1900
2618,DL ORATORIO 84 [8TH],DL,DL,OS,1784_03_24,Wed 24 Mar 1784,1830
0522,ABEGG~ 58,DST,DST,OB,1758_03_31,Fri 31 Mar 1758,1830
2081,CG ORATORIO 77 [10TH],CG,CG,OS,1777_03_19,Wed 19 Mar 1777,1900
2084,CG ORATORIO 77 [11TH],CG,CG,OS,1777_03_21,Fri 21 Mar 1777,1900
0921,LAMBE (MRS) 64 *,HAY,HAY,OB,1764_11_13,Tue 13 Nov 1764,1830
0483,SNOW-J 57,HAY,HAY,OB,1757_05_02,Mon 2 May 1757,1830
0804,FOURMANTEL~ 63,DST,DST,OB,1763_02_04,Fri 4 Feb 1763,1900
0758,SCHUMAN 62 2ND,DST,DST,CS,1762_03_18,Thu 18 Mar 1762,1900
0990,MARYBONE 65,M,M,GS,1765_09_17,Tue 17 Sept 1765,1800
3238,RANELAGH 89,R,R,GS,1789_05_20,Wed 20 May 1789,
3247,RANELAGH 89,R,R,GS,1789_06_05,Fri 5 June 1789,
3256,RANELAGH 89,R,R,GS,1789_07_15,Wed 15 July 1789,
1123,RANELAGH 67,R,R,GS,1767_06_10,Wed 10 June 1767,
1212,RANELAGH 68,R,R,GS,1768_06_24,Fri 24 June 1768,
3703,KT ORATORIO 95 [1ST],KT,KT,OS,1795_02_20,Fri 20 Feb 1795,1930
0469,CASTLE 56-57,HAB,HAB,SOC,1757_03_21,Mon 21 Mar 1757,
0285,DAVIES~m 54,H,H,CB,1754_02_06,Wed 6 Feb 1754,1830
3206,DL ORATORIO 89 [8TH],DL,DL,OS,1789_03_25,Wed 25 Mar 1789,1830
3746,OPERA 95 7TH,KTR,KTR,CS,1795_04_27,Mon 27 Apr 1795,
3435,RANELAGH 92,R,R,MI,1792_02_14,Tue 14 Feb 1792,
3929,LOCK HOSPITAL 99,KTR,KTR,OB,1799_05_22,Wed 22 May 1799,
1282,PUBLIC CHARITY 69,KT,KT,OB,1769_04_05,Wed 5 Apr 1769,1830
2270,LOCK HOSPITAL 79,LH,LH,OB,1779_03_31,Wed 31 Mar 1779,
2350,LOCK HOSPITAL 80,LH,LH,OB,1780_03_22,Wed 22 Mar 1780,1200
3510,GIARDINI 92,R,R,GB,1792_05_22,Tue 22 May 1792,2000
1680,LOCK HOSPITAL 73,LH,LH,OB,1773_04_07,Wed 7 Apr 1773,1200
1786,LOCK HOSPITAL 74,LH,LH,OB,1774_03_30,Wed 30 Mar 1774,1200
1991,LOCK HOSPITAL 76,LH,LH,OB,1776_04_03,Wed 3 Apr 1776,1200
2194,LOCK HOSPITAL 78,LH,LH,OB,1778_04_15,Wed 15 Apr 1778,1200
