abv,full,id,links,_id
DST,"Great Room, Dean Street (Mr Ogle's, later Mrs Ogle's).",DST,"[{""concert"":""0109"",""field"":""place""},{""concert"":""0110"",""field"":""place""},{""concert"":""0112"",""field"":""place""},{""concert"":""0113"",""field"":""place""},{""concert"":""0115"",""field"":""place""},{""concert"":""0118"",""field"":""place""},{""concert"":""0121"",""field"":""place""},{""concert"":""0124"",""field"":""place""},{""concert"":""0126"",""field"":""place""},{""concert"":""0128"",""field"":""place""},{""concert"":""0130"",""field"":""place""},{""concert"":""0134"",""field"":""place""},{""concert"":""0140"",""field"":""place""},{""concert"":""0144"",""field"":""place""},{""concert"":""0150"",""field"":""place""},{""concert"":""0156"",""field"":""place""},{""concert"":""0159"",""field"":""place""},{""concert"":""0162"",""field"":""place""},{""concert"":""0165"",""field"":""place""},{""concert"":""0169"",""field"":""place""},{""concert"":""0170"",""field"":""place""},{""concert"":""0175"",""field"":""place""},{""concert"":""0176"",""field"":""place""},{""concert"":""0178"",""field"":""place""},{""concert"":""0180"",""field"":""place""},{""concert"":""0182"",""field"":""place""},{""concert"":""0185"",""field"":""place""},{""concert"":""0199"",""field"":""place""},{""concert"":""0200"",""field"":""place""},{""concert"":""0201"",""field"":""place""},{""concert"":""0202"",""field"":""place""},{""concert"":""0203"",""field"":""place""},{""concert"":""0204"",""field"":""place""},{""concert"":""0205"",""field"":""place""},{""concert"":""0207"",""field"":""place""},{""concert"":""0210"",""field"":""place""},{""concert"":""0211"",""field"":""place""},{""concert"":""0213"",""field"":""place""},{""concert"":""0215"",""field"":""place""},{""concert"":""0216"",""field"":""place""},{""concert"":""0217"",""field"":""place""},{""concert"":""0219"",""field"":""place""},{""concert"":""0221"",""field"":""place""},{""concert"":""0223"",""field"":""place""},{""concert"":""0225"",""field"":""place""},{""concert"":""0226"",""field"":""place""},{""concert"":""0228"",""field"":""place""},{""concert"":""0231"",""field"":""place""},{""concert"":""0233"",""field"":""place""},{""concert"":""0234"",""field"":""place""},{""concert"":""0236"",""field"":""place""},{""concert"":""0238"",""field"":""place""},{""concert"":""0240"",""field"":""place""},{""concert"":""0242"",""field"":""place""},{""concert"":""0245"",""field"":""place""},{""concert"":""0252"",""field"":""place""},{""concert"":""0254"",""field"":""place""},{""concert"":""0256"",""field"":""place""},{""concert"":""0257"",""field"":""place""},{""concert"":""0258"",""field"":""place""},{""concert"":""0262"",""field"":""place""},{""concert"":""0268"",""field"":""place""},{""concert"":""0280"",""field"":""place""},{""concert"":""0281"",""field"":""place""},{""concert"":""0282"",""field"":""place""},{""concert"":""0284"",""field"":""place""},{""concert"":""0286"",""field"":""place""},{""concert"":""0289"",""field"":""place""},{""concert"":""0290"",""field"":""place""},{""concert"":""0291"",""field"":""place""},{""concert"":""0293"",""field"":""place""},{""concert"":""0298"",""field"":""place""},{""concert"":""0301"",""field"":""place""},{""concert"":""0309"",""field"":""place""},{""concert"":""0315"",""field"":""place""},{""concert"":""0320"",""field"":""place""},{""concert"":""0321"",""field"":""place""},{""concert"":""0335"",""field"":""place""},{""concert"":""0337"",""field"":""place""},{""concert"":""0345"",""field"":""place""},{""concert"":""0353"",""field"":""place""},{""concert"":""0354"",""field"":""place""},{""concert"":""0361"",""field"":""place""},{""concert"":""0364"",""field"":""place""},{""concert"":""0368"",""field"":""place""},{""concert"":""0370"",""field"":""place""},{""concert"":""0378"",""field"":""place""},{""concert"":""0397"",""field"":""place""},{""concert"":""0403"",""field"":""place""},{""concert"":""0405"",""field"":""place""},{""concert"":""0408"",""field"":""place""},{""concert"":""0410"",""field"":""place""},{""concert"":""0412"",""field"":""place""},{""concert"":""0422"",""field"":""place""},{""concert"":""0432"",""field"":""place""},{""concert"":""0433"",""field"":""place""},{""concert"":""0436"",""field"":""place""},{""concert"":""0437"",""field"":""place""},{""concert"":""0437"",""field"":""title""},{""concert"":""0439"",""field"":""place""},{""concert"":""0448"",""field"":""place""},{""concert"":""0453"",""field"":""place""},{""concert"":""0456"",""field"":""place""},{""concert"":""0460"",""field"":""place""},{""concert"":""0466"",""field"":""place""},{""concert"":""0479"",""field"":""place""},{""concert"":""0480"",""field"":""place""},{""concert"":""0481"",""field"":""place""},{""concert"":""0485"",""field"":""place""},{""concert"":""0501"",""field"":""place""},{""concert"":""0503"",""field"":""place""},{""concert"":""0508"",""field"":""place""},{""concert"":""0514"",""field"":""place""},{""concert"":""0522"",""field"":""place""},{""concert"":""0523"",""field"":""place""},{""concert"":""0524"",""field"":""place""},{""concert"":""0524"",""field"":""notes""},{""concert"":""0526"",""field"":""place""},{""concert"":""0526"",""field"":""title""},{""concert"":""0527"",""field"":""place""},{""concert"":""0528"",""field"":""place""},{""concert"":""0537"",""field"":""place""},{""concert"":""0550"",""field"":""place""},{""concert"":""0550"",""field"":""title""},{""concert"":""0554"",""field"":""place""},{""concert"":""0555"",""field"":""place""},{""concert"":""0557"",""field"":""place""},{""concert"":""0561"",""field"":""place""},{""concert"":""0565"",""field"":""place""},{""concert"":""0570"",""field"":""place""},{""concert"":""0573"",""field"":""place""},{""concert"":""0577"",""field"":""place""},{""concert"":""0580"",""field"":""place""},{""concert"":""0583"",""field"":""place""},{""concert"":""0584"",""field"":""place""},{""concert"":""0585"",""field"":""place""},{""concert"":""0589"",""field"":""place""},{""concert"":""0610"",""field"":""place""},{""concert"":""0610"",""field"":""notes""},{""concert"":""0611"",""field"":""place""},{""concert"":""0612"",""field"":""place""},{""concert"":""0614"",""field"":""place""},{""concert"":""0615"",""field"":""place""},{""concert"":""0617"",""field"":""place""},{""concert"":""0618"",""field"":""place""},{""concert"":""0621"",""field"":""place""},{""concert"":""0625"",""field"":""place""},{""concert"":""0628"",""field"":""place""},{""concert"":""0630"",""field"":""place""},{""concert"":""0633"",""field"":""place""},{""concert"":""0634"",""field"":""place""},{""concert"":""0637"",""field"":""place""},{""concert"":""0640"",""field"":""place""},{""concert"":""0645"",""field"":""place""},{""concert"":""0656"",""field"":""place""},{""concert"":""0657"",""field"":""place""},{""concert"":""0679"",""field"":""place""},{""concert"":""0679"",""field"":""title""},{""concert"":""0682"",""field"":""place""},{""concert"":""0689"",""field"":""place""},{""concert"":""0698"",""field"":""place""},{""concert"":""0702"",""field"":""place""},{""concert"":""0712"",""field"":""place""},{""concert"":""0713"",""field"":""place""},{""concert"":""0714"",""field"":""place""},{""concert"":""0715"",""field"":""place""},{""concert"":""0721"",""field"":""place""},{""concert"":""0740"",""field"":""place""},{""concert"":""0742"",""field"":""place""},{""concert"":""0750"",""field"":""place""},{""concert"":""0754"",""field"":""place""},{""concert"":""0758"",""field"":""place""},{""concert"":""0774"",""field"":""place""},{""concert"":""0775"",""field"":""place""},{""concert"":""0777"",""field"":""place""},{""concert"":""0780"",""field"":""place""},{""concert"":""0781"",""field"":""place""},{""concert"":""0782"",""field"":""place""},{""concert"":""0788"",""field"":""place""},{""concert"":""0804"",""field"":""place""}]",DST
CMA,"Coachmakers Arms, Great Windmill Street.",CMA,"[{""concert"":""1327"",""field"":""place""},{""concert"":""2746"",""field"":""place""}]",CMA
RCH,Richmond Church.,RCH,"[{""concert"":""1424"",""field"":""place""}]",RCH
TOP,"Mr Topham's New Room, Castle Tavern, Richmond.",TOP,"[{""concert"":""3346"",""field"":""place""}]",TOP
THA,"Thatched House Tavern, St James's Street.",THA,"[{""concert"":""1210"",""field"":""place""},{""concert"":""1243"",""field"":""place""},{""concert"":""1298"",""field"":""place""},{""concert"":""1324"",""field"":""place""},{""concert"":""1388"",""field"":""place""},{""concert"":""1391"",""field"":""place""},{""concert"":""1595"",""field"":""place""},{""concert"":""2186"",""field"":""place""},{""concert"":""2694"",""field"":""place""},{""concert"":""2807"",""field"":""place""},{""concert"":""2809"",""field"":""place""},{""concert"":""3940"",""field"":""place""}]",THA
M,Marybone Gardens.,M,"[{""concert"":""0041"",""field"":""place""},{""concert"":""0048"",""field"":""place""},{""concert"":""0050"",""field"":""place""},{""concert"":""0187"",""field"":""place""},{""concert"":""0189"",""field"":""place""},{""concert"":""0385"",""field"":""place""},{""concert"":""0490"",""field"":""place""},{""concert"":""0491"",""field"":""place""},{""concert"":""0538"",""field"":""place""},{""concert"":""0542"",""field"":""place""},{""concert"":""0543"",""field"":""place""},{""concert"":""0544"",""field"":""place""},{""concert"":""0545"",""field"":""place""},{""concert"":""0581"",""field"":""place""},{""concert"":""0595"",""field"":""place""},{""concert"":""0597"",""field"":""place""},{""concert"":""0599"",""field"":""place""},{""concert"":""0600"",""field"":""place""},{""concert"":""0664"",""field"":""place""},{""concert"":""0668"",""field"":""place""},{""concert"":""0669"",""field"":""place""},{""concert"":""0841"",""field"":""place""},{""concert"":""0844"",""field"":""place""},{""concert"":""0845"",""field"":""place""},{""concert"":""0846"",""field"":""place""},{""concert"":""0848"",""field"":""place""},{""concert"":""0850"",""field"":""place""},{""concert"":""0901"",""field"":""place""},{""concert"":""0905"",""field"":""place""},{""concert"":""0911"",""field"":""place""},{""concert"":""0913"",""field"":""place""},{""concert"":""0915"",""field"":""place""},{""concert"":""0917"",""field"":""place""},{""concert"":""0918"",""field"":""place""},{""concert"":""0962"",""field"":""place""},{""concert"":""0965"",""field"":""place""},{""concert"":""0967"",""field"":""place""},{""concert"":""0968"",""field"":""place""},{""concert"":""0971"",""field"":""place""},{""concert"":""0972"",""field"":""place""},{""concert"":""0974"",""field"":""place""},{""concert"":""0977"",""field"":""place""},{""concert"":""0980"",""field"":""place""},{""concert"":""0981"",""field"":""place""},{""concert"":""0982"",""field"":""place""},{""concert"":""0983"",""field"":""place""},{""concert"":""0984"",""field"":""place""},{""concert"":""0985"",""field"":""place""},{""concert"":""0986"",""field"":""place""},{""concert"":""0987"",""field"":""place""},{""concert"":""0988"",""field"":""place""},{""concert"":""0989"",""field"":""place""},{""concert"":""0990"",""field"":""place""},{""concert"":""0991"",""field"":""place""},{""concert"":""1047"",""field"":""place""},{""concert"":""1057"",""field"":""place""},{""concert"":""1058"",""field"":""place""},{""concert"":""1059"",""field"":""place""},{""concert"":""1061"",""field"":""place""},{""concert"":""1062"",""field"":""place""},{""concert"":""1063"",""field"":""place""},{""concert"":""1103"",""field"":""place""},{""concert"":""1110"",""field"":""place""},{""concert"":""1117"",""field"":""place""},{""concert"":""1120"",""field"":""place""},{""concert"":""1121"",""field"":""place""},{""concert"":""1122"",""field"":""place""},{""concert"":""1124"",""field"":""place""},{""concert"":""1125"",""field"":""place""},{""concert"":""1126"",""field"":""place""},{""concert"":""1127"",""field"":""place""},{""concert"":""1128"",""field"":""place""},{""concert"":""1129"",""field"":""place""},{""concert"":""1132"",""field"":""place""},{""concert"":""1135"",""field"":""place""},{""concert"":""1136"",""field"":""place""},{""concert"":""1138"",""field"":""place""},{""concert"":""1139"",""field"":""place""},{""concert"":""1140"",""field"":""place""},{""concert"":""1141"",""field"":""place""},{""concert"":""1142"",""field"":""place""},{""concert"":""1143"",""field"":""place""},{""concert"":""1203"",""field"":""place""},{""concert"":""1206"",""field"":""place""},{""concert"":""1208"",""field"":""place""},{""concert"":""1214"",""field"":""place""},{""concert"":""1215"",""field"":""place""},{""concert"":""1216"",""field"":""place""},{""concert"":""1217"",""field"":""place""},{""concert"":""1218"",""field"":""place""},{""concert"":""1219"",""field"":""place""},{""concert"":""1220"",""field"":""place""},{""concert"":""1222"",""field"":""place""},{""concert"":""1223"",""field"":""place""},{""concert"":""1224"",""field"":""place""},{""concert"":""1225"",""field"":""place""},{""concert"":""1226"",""field"":""place""},{""concert"":""1302"",""field"":""place""},{""concert"":""1303"",""field"":""place""},{""concert"":""1306"",""field"":""place""},{""concert"":""1309"",""field"":""place""},{""concert"":""1311"",""field"":""place""},{""concert"":""1312"",""field"":""place""},{""concert"":""1313"",""field"":""place""},{""concert"":""1314"",""field"":""place""},{""concert"":""1315"",""field"":""place""},{""concert"":""1316"",""field"":""place""},{""concert"":""1317"",""field"":""place""},{""concert"":""1318"",""field"":""place""},{""concert"":""1319"",""field"":""place""},{""concert"":""1320"",""field"":""place""},{""concert"":""1399"",""field"":""place""},{""concert"":""1402"",""field"":""place""},{""concert"":""1406"",""field"":""place""},{""concert"":""1407"",""field"":""place""},{""concert"":""1408"",""field"":""place""},{""concert"":""1409"",""field"":""place""},{""concert"":""1410"",""field"":""place""},{""concert"":""1411"",""field"":""place""},{""concert"":""1412"",""field"":""place""},{""concert"":""1413"",""field"":""place""},{""concert"":""1414"",""field"":""place""},{""concert"":""1416"",""field"":""place""},{""concert"":""1417"",""field"":""place""},{""concert"":""1419"",""field"":""place""},{""concert"":""1420"",""field"":""place""},{""concert"":""1421"",""field"":""place""},{""concert"":""1422"",""field"":""place""},{""concert"":""1423"",""field"":""place""},{""concert"":""1502"",""field"":""place""},{""concert"":""1504"",""field"":""place""},{""concert"":""1505"",""field"":""place""},{""concert"":""1506"",""field"":""place""},{""concert"":""1509"",""field"":""place""},{""concert"":""1510"",""field"":""place""},{""concert"":""1511"",""field"":""place""},{""concert"":""1512"",""field"":""place""},{""concert"":""1513"",""field"":""place""},{""concert"":""1514"",""field"":""place""},{""concert"":""1515"",""field"":""place""},{""concert"":""1516"",""field"":""place""},{""concert"":""1517"",""field"":""place""},{""concert"":""1518"",""field"":""place""},{""concert"":""1519"",""field"":""place""},{""concert"":""1520"",""field"":""place""},{""concert"":""1521"",""field"":""place""},{""concert"":""1522"",""field"":""place""},{""concert"":""1523"",""field"":""place""},{""concert"":""1524"",""field"":""place""},{""concert"":""1526"",""field"":""place""},{""concert"":""1527"",""field"":""place""},{""concert"":""1528"",""field"":""place""},{""concert"":""1529"",""field"":""place""},{""concert"":""1530"",""field"":""place""},{""concert"":""1531"",""field"":""place""},{""concert"":""1532"",""field"":""place""},{""concert"":""1534"",""field"":""place""},{""concert"":""1535"",""field"":""place""},{""concert"":""1536"",""field"":""place""},{""concert"":""1537"",""field"":""place""},{""concert"":""1538"",""field"":""place""},{""concert"":""1539"",""field"":""place""},{""concert"":""1540"",""field"":""place""},{""concert"":""1541"",""field"":""place""},{""concert"":""1542"",""field"":""place""},{""concert"":""1608"",""field"":""place""},{""concert"":""1609"",""field"":""place""},{""concert"":""1610"",""field"":""place""},{""concert"":""1611"",""field"":""place""},{""concert"":""1612"",""field"":""place""},{""concert"":""1613"",""field"":""place""},{""concert"":""1614"",""field"":""place""},{""concert"":""1615"",""field"":""place""},{""concert"":""1616"",""field"":""place""},{""concert"":""1617"",""field"":""place""},{""concert"":""1618"",""field"":""place""},{""concert"":""1703"",""field"":""place""},{""concert"":""1704"",""field"":""place""},{""concert"":""1709"",""field"":""place""},{""concert"":""1711"",""field"":""place""},{""concert"":""1712"",""field"":""place""},{""concert"":""1713"",""field"":""place""},{""concert"":""1714"",""field"":""place""},{""concert"":""1715"",""field"":""place""},{""concert"":""1716"",""field"":""place""},{""concert"":""1717"",""field"":""place""},{""concert"":""1718"",""field"":""place""},{""concert"":""1719"",""field"":""place""},{""concert"":""1720"",""field"":""place""},{""concert"":""1721"",""field"":""place""},{""concert"":""1722"",""field"":""place""},{""concert"":""1723"",""field"":""place""},{""concert"":""1724"",""field"":""place""},{""concert"":""1725"",""field"":""place""},{""concert"":""1726"",""field"":""place""},{""concert"":""1727"",""field"":""place""},{""concert"":""1728"",""field"":""place""},{""concert"":""1729"",""field"":""place""},{""concert"":""1730"",""field"":""place""},{""concert"":""1731"",""field"":""place""},{""concert"":""1732"",""field"":""place""},{""concert"":""1733"",""field"":""place""},{""concert"":""1734"",""field"":""place""},{""concert"":""1735"",""field"":""place""},{""concert"":""1736"",""field"":""place""},{""concert"":""1737"",""field"":""place""},{""concert"":""1815"",""field"":""place""},{""concert"":""1817"",""field"":""place""},{""concert"":""1818"",""field"":""place""},{""concert"":""1819"",""field"":""place""},{""concert"":""1820"",""field"":""place""},{""concert"":""1821"",""field"":""place""},{""concert"":""1822"",""field"":""place""},{""concert"":""1823"",""field"":""place""},{""concert"":""1824"",""field"":""place""},{""concert"":""1825"",""field"":""place""},{""concert"":""1826"",""field"":""place""},{""concert"":""1827"",""field"":""place""},{""concert"":""1828"",""field"":""place""},{""concert"":""1829"",""field"":""place""},{""concert"":""1830"",""field"":""place""},{""concert"":""1831"",""field"":""place""},{""concert"":""1832"",""field"":""place""},{""concert"":""1833"",""field"":""place""},{""concert"":""1834"",""field"":""place""},{""concert"":""1835"",""field"":""place""},{""concert"":""1836"",""field"":""place""},{""concert"":""2013"",""field"":""place""},{""concert"":""2020"",""field"":""place""},{""concert"":""2021"",""field"":""place""},{""concert"":""2766"",""field"":""title""},{""concert"":""2776"",""field"":""title""},{""concert"":""2783"",""field"":""title""},{""concert"":""2793"",""field"":""title""},{""concert"":""2799"",""field"":""title""},{""concert"":""2821"",""field"":""title""},{""concert"":""2826"",""field"":""title""},{""concert"":""2836"",""field"":""title""},{""concert"":""2844"",""field"":""title""},{""concert"":""2890"",""field"":""title""},{""concert"":""2906"",""field"":""title""},{""concert"":""2907"",""field"":""title""},{""concert"":""2911"",""field"":""title""},{""concert"":""2913"",""field"":""title""},{""concert"":""2915"",""field"":""title""},{""concert"":""2918"",""field"":""title""},{""concert"":""2921"",""field"":""title""},{""concert"":""2926"",""field"":""title""},{""concert"":""2928"",""field"":""title""},{""concert"":""2931"",""field"":""title""},{""concert"":""2934"",""field"":""title""},{""concert"":""2947"",""field"":""title""},{""concert"":""2952"",""field"":""title""},{""concert"":""2961"",""field"":""title""},{""concert"":""2980"",""field"":""title""},{""concert"":""3022"",""field"":""title""},{""concert"":""3104"",""field"":""title""},{""concert"":""3112"",""field"":""title""},{""concert"":""3127"",""field"":""title""},{""concert"":""3140"",""field"":""title""},{""concert"":""3141"",""field"":""title""},{""concert"":""3704"",""field"":""title""},{""concert"":""3709"",""field"":""title""},{""concert"":""3713"",""field"":""title""},{""concert"":""3716"",""field"":""title""},{""concert"":""3718"",""field"":""title""},{""concert"":""3722"",""field"":""title""},{""concert"":""3725"",""field"":""title""},{""concert"":""3730"",""field"":""title""},{""concert"":""3733"",""field"":""title""},{""concert"":""3736"",""field"":""title""},{""concert"":""3763"",""field"":""title""}]",M
LLH,"City of London Lying-in Hospital Chapel, City Road.",LLH,"[{""concert"":""2136"",""field"":""place""}]",LLH
KA,"King's Arms Tavern, Exchange Alley, Cornhill.",KA,"[{""concert"":""0007"",""field"":""place""},{""concert"":""0029"",""field"":""place""},{""concert"":""0090"",""field"":""place""},{""concert"":""0102"",""field"":""place""},{""concert"":""0122"",""field"":""place""},{""concert"":""0161"",""field"":""place""},{""concert"":""0195"",""field"":""place""},{""concert"":""0318"",""field"":""place""},{""concert"":""0318"",""field"":""notes""},{""concert"":""0331"",""field"":""place""},{""concert"":""0386"",""field"":""place""},{""concert"":""0386"",""field"":""notes""},{""concert"":""0443"",""field"":""place""},{""concert"":""0443"",""field"":""notes""},{""concert"":""0494"",""field"":""place""},{""concert"":""0498"",""field"":""place""},{""concert"":""0547"",""field"":""place""},{""concert"":""0547"",""field"":""notes""},{""concert"":""0549"",""field"":""place""},{""concert"":""0602"",""field"":""notes""},{""concert"":""0606"",""field"":""place""},{""concert"":""1802"",""field"":""place""},{""concert"":""1841"",""field"":""place""},{""concert"":""1841"",""field"":""title""},{""concert"":""1857"",""field"":""place""},{""concert"":""1902"",""field"":""place""},{""concert"":""2022"",""field"":""place""},{""concert"":""2025"",""field"":""place""},{""concert"":""2430"",""field"":""place""},{""concert"":""3613"",""field"":""place""}]",KA
CMH,"Coachmakers Hall, Foster Lane, Cheapside.",CMH,"[{""concert"":""2554"",""field"":""place""}]",CMH
NL,"New Lyceum, Hanover Square.",NL,"[{""concert"":""3763"",""field"":""place""},{""concert"":""3763"",""field"":""title""}]",NL
MIT,"Mitre Tavern, Fleet Street.",MIT,"[{""concert"":""1708"",""field"":""place""}]",MIT
KTG,"King's Arms Tavern, Grafton Street, Soho.",KTG,"[{""concert"":""2695"",""field"":""place""}]",KTG
WES,"Wesleys' house, Chesterfield Street.",WES,"[{""concert"":""2523"",""field"":""place""},{""concert"":""2669"",""field"":""place""}]",WES
HAT,"Hatton House, Cross Street, Hatton Garden.",HAT,"[{""concert"":""1593"",""field"":""place""},{""concert"":""1619"",""field"":""place""},{""concert"":""1710"",""field"":""place""},{""concert"":""1839"",""field"":""place""},{""concert"":""1962"",""field"":""place""},{""concert"":""2024"",""field"":""place""},{""concert"":""2267"",""field"":""place""},{""concert"":""2272"",""field"":""place""},{""concert"":""2590"",""field"":""place""},{""concert"":""2590"",""field"":""title""},{""concert"":""3950"",""field"":""place""},{""concert"":""3950"",""field"":""title""},{""concert"":""3955"",""field"":""place""},{""concert"":""3955"",""field"":""title""},{""concert"":""3966"",""field"":""place""},{""concert"":""3966"",""field"":""title""}]",HAT
THR,"Great House, Thrift Street, Soho.",THR,"[{""concert"":""0021"",""field"":""place""}]",THR
VIL,"Mr Villeneuve's Room, 6 Newman Street, Oxford Road.",VIL,"[{""concert"":""2818"",""field"":""place""},{""concert"":""3084"",""field"":""place""},{""concert"":""3574"",""field"":""place""}]",VIL
SET,"Mr Settree's Rooms, Southampton Buildings, Chancery Lane.",SET,"[{""concert"":""2449"",""field"":""place""},{""concert"":""2469"",""field"":""place""},{""concert"":""2528"",""field"":""place""},{""concert"":""2533"",""field"":""place""}]",SET
LON,"London Tavern, Bishopsgate Street.",LON,"[{""concert"":""2023"",""field"":""place""},{""concert"":""3614"",""field"":""place""}]",LON
CAS,"Castle Tavern, Paternoster Row.",CAS,"[{""concert"":""0001"",""field"":""place""},{""concert"":""0014"",""field"":""place""},{""concert"":""0017"",""field"":""place""},{""concert"":""0033"",""field"":""place""},{""concert"":""0044"",""field"":""place""},{""concert"":""0052"",""field"":""place""},{""concert"":""0053"",""field"":""place""},{""concert"":""0055"",""field"":""place""},{""concert"":""0057"",""field"":""place""},{""concert"":""0058"",""field"":""place""},{""concert"":""0060"",""field"":""place""},{""concert"":""0068"",""field"":""place""},{""concert"":""0073"",""field"":""place""},{""concert"":""0077"",""field"":""place""},{""concert"":""0081"",""field"":""place""},{""concert"":""0086"",""field"":""place""},{""concert"":""0095"",""field"":""place""},{""concert"":""0097"",""field"":""place""},{""concert"":""0101"",""field"":""place""},{""concert"":""0108"",""field"":""place""},{""concert"":""0120"",""field"":""place""},{""concert"":""0123"",""field"":""place""},{""concert"":""0131"",""field"":""place""},{""concert"":""0135"",""field"":""place""},{""concert"":""0143"",""field"":""place""},{""concert"":""0151"",""field"":""place""},{""concert"":""0153"",""field"":""place""},{""concert"":""0160"",""field"":""place""},{""concert"":""0171"",""field"":""place""},{""concert"":""0184"",""field"":""place""},{""concert"":""0191"",""field"":""place""},{""concert"":""0192"",""field"":""place""},{""concert"":""0196"",""field"":""place""},{""concert"":""0197"",""field"":""place""},{""concert"":""0220"",""field"":""place""},{""concert"":""0232"",""field"":""place""},{""concert"":""0247"",""field"":""place""},{""concert"":""0255"",""field"":""place""},{""concert"":""0272"",""field"":""place""}]",CAS
SUN,"Sun Tavern, King Street.",SUN,"[{""concert"":""0071"",""field"":""place""}]",SUN
RIC,"Assembly Room, Richmond.",RIC,"[{""concert"":""3178"",""field"":""place""}]",RIC
BUT,"Mrs Butter's Boarding School, Church Street, Stoke Newington.",BUT,"[{""concert"":""0541"",""field"":""place""},{""concert"":""0596"",""field"":""place""}]",BUT
MST,"40 Great Marlborough Street.  Unlikely to be the same as CSN (Casino, Great Marlborough Street), which was not at No 40.",MST,"[{""concert"":""2576"",""field"":""place""},{""concert"":""2578"",""field"":""place""},{""concert"":""2580"",""field"":""place""},{""concert"":""2582"",""field"":""place""}]",MST
SWN,"Swan Tavern, Chelsea.",SWN,"[{""concert"":""0973"",""field"":""place""}]",SWN
ME,"Assembly Room, Mile End.",ME,"[{""concert"":""2521"",""field"":""place""}]",ME
KIN,Kingston-upon-Thames Church.,KIN,"[{""concert"":""3610"",""field"":""place""},{""concert"":""3611"",""field"":""place""}]",KIN
WHC,Whitehall Chapel.,WHC,"[{""concert"":""3812"",""field"":""place""}]",WHC
PH,"Paul's Head Tavern, Cateaton Street.",PH,"[{""concert"":""2465"",""field"":""place""},{""concert"":""2485"",""field"":""place""},{""concert"":""2522"",""field"":""place""},{""concert"":""2747"",""field"":""place""},{""concert"":""2791"",""field"":""place""},{""concert"":""2823"",""field"":""place""},{""concert"":""2964"",""field"":""place""},{""concert"":""3105"",""field"":""place""},{""concert"":""3139"",""field"":""place""},{""concert"":""3266"",""field"":""place""},{""concert"":""3473"",""field"":""place""},{""concert"":""3612"",""field"":""place""}]",PH
EE,"Exeter Exchange Concert Room, Strand.",EE,"[{""concert"":""1330"",""field"":""place""},{""concert"":""1387"",""field"":""place""},{""concert"":""1387"",""field"":""notes""}]",EE
HRN,"Brother Griffith's, the Horn Tavern, Doctors Commons.",HRN,"[{""concert"":""1927"",""field"":""place""}]",HRN
DEP,"Assembly Room, Roman Eagle, Church Street, Deptford.",DEP,"[{""concert"":""0536"",""field"":""place""},{""concert"":""0662"",""field"":""place""}]",DEP
