abv,full,notes,links,_id
BRUNI,Domenico,<1793: first in this country>.,"[{""concert"":""3524"",""field"":""programme""},{""concert"":""3524"",""field"":""programme""},{""concert"":""3524"",""field"":""programme""},{""concert"":""3524"",""field"":""programme""},{""concert"":""3526"",""field"":""programme""},{""concert"":""3526"",""field"":""programme""},{""concert"":""3526"",""field"":""programme""},{""concert"":""3526"",""field"":""programme""},{""concert"":""3533"",""field"":""programme""},{""concert"":""3533"",""field"":""programme""},{""concert"":""3533"",""field"":""programme""},{""concert"":""3533"",""field"":""programme""},{""concert"":""3540"",""field"":""programme""},{""concert"":""3540"",""field"":""programme""},{""concert"":""3547"",""field"":""programme""},{""concert"":""3547"",""field"":""programme""},{""concert"":""3555"",""field"":""programme""},{""concert"":""3555"",""field"":""programme""},{""concert"":""3555"",""field"":""programme""},{""concert"":""3555"",""field"":""programme""},{""concert"":""3563"",""field"":""programme""},{""concert"":""3563"",""field"":""programme""},{""concert"":""3568"",""field"":""programme""},{""concert"":""3568"",""field"":""programme""},{""concert"":""3570"",""field"":""programme""},{""concert"":""3570"",""field"":""programme""},{""concert"":""3572"",""field"":""programme""},{""concert"":""3577"",""field"":""programme""},{""concert"":""3577"",""field"":""programme""},{""concert"":""3580"",""field"":""programme""},{""concert"":""3580"",""field"":""programme""},{""concert"":""3583"",""field"":""programme""},{""concert"":""3583"",""field"":""programme""},{""concert"":""3588"",""field"":""programme""},{""concert"":""3588"",""field"":""programme""},{""concert"":""3590"",""field"":""programme""},{""concert"":""3590"",""field"":""programme""},{""concert"":""3593"",""field"":""programme""},{""concert"":""3593"",""field"":""programme""},{""concert"":""3598"",""field"":""programme""},{""concert"":""3601"",""field"":""programme""},{""concert"":""3601"",""field"":""programme""},{""concert"":""3604"",""field"":""programme""},{""concert"":""3604"",""field"":""programme""},{""concert"":""3605"",""field"":""programme""}]",BRUNI
CIARDINI,Domenico,,"[{""concert"":""0834"",""field"":""programme""},{""concert"":""0834"",""field"":""programme""},{""concert"":""0839"",""field"":""programme""}]",CIARDINI
FERRARI-D,Domenico,,[],FERRARI-D
SCARLATTI-D,Domenico,[Harpsichord music].,[],SCARLATTI-D
DRAGONETTI,Domenico,,"[{""concert"":""3697"",""field"":""programme""},{""concert"":""3697"",""field"":""programme""},{""concert"":""3700"",""field"":""programme""},{""concert"":""3700"",""field"":""programme""},{""concert"":""3750"",""field"":""title""},{""concert"":""3750"",""field"":""programme""},{""concert"":""3750"",""field"":""programme""},{""concert"":""3750"",""field"":""programme""},{""concert"":""3750"",""field"":""programme""},{""concert"":""3754"",""field"":""programme""},{""concert"":""3754"",""field"":""programme""},{""concert"":""3758"",""field"":""programme""},{""concert"":""3766"",""field"":""programme""},{""concert"":""3766"",""field"":""programme""},{""concert"":""3769"",""field"":""programme""},{""concert"":""3774"",""field"":""programme""},{""concert"":""3774"",""field"":""programme""},{""concert"":""3786"",""field"":""programme""},{""concert"":""3786"",""field"":""programme""},{""concert"":""3817"",""field"":""title""},{""concert"":""3817"",""field"":""programme""},{""concert"":""3817"",""field"":""programme""},{""concert"":""3817"",""field"":""programme""},{""concert"":""3817"",""field"":""programme""},{""concert"":""3822"",""field"":""programme""},{""concert"":""3826"",""field"":""programme""},{""concert"":""3826"",""field"":""programme""},{""concert"":""3831"",""field"":""programme""},{""concert"":""3851"",""field"":""title""},{""concert"":""3851"",""field"":""programme""},{""concert"":""3851"",""field"":""programme""},{""concert"":""3851"",""field"":""programme""},{""concert"":""3854"",""field"":""programme""},{""concert"":""3854"",""field"":""programme""},{""concert"":""3859"",""field"":""programme""},{""concert"":""3859"",""field"":""programme""},{""concert"":""3862"",""field"":""programme""},{""concert"":""3870"",""field"":""programme""},{""concert"":""3870"",""field"":""programme""},{""concert"":""3888"",""field"":""programme""},{""concert"":""3900"",""field"":""programme""},{""concert"":""3916"",""field"":""programme""},{""concert"":""3922"",""field"":""programme""},{""concert"":""3923"",""field"":""programme""},{""concert"":""3927"",""field"":""programme""},{""concert"":""3934"",""field"":""title""},{""concert"":""3934"",""field"":""programme""},{""concert"":""3934"",""field"":""programme""},{""concert"":""3934"",""field"":""programme""},{""concert"":""3946"",""field"":""programme""},{""concert"":""3952"",""field"":""programme""},{""concert"":""3983"",""field"":""programme""}]",DRAGONETTI
PIELTAIN-DP,Dieudonn? Pascal,<Sometimes Sen [sic]>.,[],PIELTAIN-DP
MORIGI-DC,Di Cardo,Forename: WO 12 Apr 1788.,"[{""concert"":""3139"",""field"":""programme""},{""concert"":""3139"",""field"":""programme""}]",MORIGI-DC
COURTENAY,Denis,Or Courtney.,"[{""concert"":""3160"",""field"":""title""},{""concert"":""3160"",""field"":""programme""},{""concert"":""3160"",""field"":""programme""},{""concert"":""3161"",""field"":""programme""},{""concert"":""3205"",""field"":""programme""},{""concert"":""3402"",""field"":""title""},{""concert"":""3402"",""field"":""programme""},{""concert"":""3402"",""field"":""programme""}]",COURTENAY
TURNER~D,Deborah ?,<GZ 1 Mar 1756: Deb>.  Presumably sister of TURNER~E.  See also TURNER~1.,"[{""concert"":""0403"",""field"":""programme""}]",TURNER~D
WILLIAMSON,David ?,,"[{""concert"":""3402"",""field"":""programme""}]",WILLIAMSON
RICHARDS,David / John,David: leader at Drury Lane.,"[{""concert"":""1130"",""field"":""programme""},{""concert"":""1314"",""field"":""title""},{""concert"":""1314"",""field"":""programme""},{""concert"":""1419"",""field"":""title""},{""concert"":""1419"",""field"":""programme""},{""concert"":""1537"",""field"":""programme""},{""concert"":""1952"",""field"":""programme""},{""concert"":""2232"",""field"":""programme""},{""concert"":""2235"",""field"":""programme""},{""concert"":""2237"",""field"":""programme""},{""concert"":""2239"",""field"":""programme""},{""concert"":""2244"",""field"":""programme""},{""concert"":""2249"",""field"":""programme""},{""concert"":""2252"",""field"":""programme""},{""concert"":""2255"",""field"":""programme""},{""concert"":""2259"",""field"":""programme""},{""concert"":""2264"",""field"":""programme""},{""concert"":""2268"",""field"":""programme""},{""concert"":""2327"",""field"":""programme""},{""concert"":""2329"",""field"":""programme""},{""concert"":""2332"",""field"":""programme""},{""concert"":""2334"",""field"":""programme""},{""concert"":""2337"",""field"":""programme""},{""concert"":""2339"",""field"":""programme""},{""concert"":""2342"",""field"":""programme""},{""concert"":""2344"",""field"":""programme""},{""concert"":""2347"",""field"":""programme""},{""concert"":""2349"",""field"":""programme""},{""concert"":""2396"",""field"":""programme""},{""concert"":""2399"",""field"":""programme""},{""concert"":""2401"",""field"":""programme""},{""concert"":""2404"",""field"":""programme""},{""concert"":""2405"",""field"":""programme""},{""concert"":""2409"",""field"":""programme""},{""concert"":""2410"",""field"":""programme""},{""concert"":""2415"",""field"":""programme""},{""concert"":""2417"",""field"":""programme""},{""concert"":""2421"",""field"":""programme""},{""concert"":""2426"",""field"":""programme""},{""concert"":""2467"",""field"":""programme""},{""concert"":""2471"",""field"":""programme""},{""concert"":""2473"",""field"":""programme""},{""concert"":""2476"",""field"":""programme""},{""concert"":""2478"",""field"":""programme""},{""concert"":""2481"",""field"":""programme""},{""concert"":""2482"",""field"":""programme""},{""concert"":""2487"",""field"":""programme""},{""concert"":""2490"",""field"":""programme""},{""concert"":""2491"",""field"":""programme""},{""concert"":""2537"",""field"":""programme""},{""concert"":""2541"",""field"":""programme""},{""concert"":""2543"",""field"":""programme""},{""concert"":""2544"",""field"":""programme""},{""concert"":""2547"",""field"":""programme""},{""concert"":""2548"",""field"":""programme""},{""concert"":""2551"",""field"":""programme""},{""concert"":""2553"",""field"":""programme""},{""concert"":""2598"",""field"":""programme""},{""concert"":""2600"",""field"":""programme""},{""concert"":""2603"",""field"":""programme""},{""concert"":""2605"",""field"":""programme""},{""concert"":""2608"",""field"":""programme""},{""concert"":""2611"",""field"":""programme""},{""concert"":""2614"",""field"":""programme""},{""concert"":""2618"",""field"":""programme""},{""concert"":""2621"",""field"":""programme""},{""concert"":""2632"",""field"":""programme""},{""concert"":""2673"",""field"":""programme""},{""concert"":""2675"",""field"":""programme""},{""concert"":""2678"",""field"":""programme""},{""concert"":""2680"",""field"":""programme""},{""concert"":""2684"",""field"":""programme""},{""concert"":""2687"",""field"":""programme""},{""concert"":""2696"",""field"":""programme""},{""concert"":""2700"",""field"":""programme""},{""concert"":""2705"",""field"":""programme""},{""concert"":""2754"",""field"":""programme""},{""concert"":""3188"",""field"":""programme""},{""concert"":""3192"",""field"":""programme""},{""concert"":""3196"",""field"":""programme""},{""concert"":""3201"",""field"":""programme""},{""concert"":""3207"",""field"":""programme""},{""concert"":""3213"",""field"":""programme""}]",RICHARDS
PEREZ,David,,"[{""concert"":""0179"",""field"":""programme""},{""concert"":""0205"",""field"":""programme""},{""concert"":""0294"",""field"":""programme""},{""concert"":""0359"",""field"":""programme""},{""concert"":""0525"",""field"":""programme""}]",PEREZ
ARROWSMITH,Daniel,,"[{""concert"":""2465"",""field"":""title""},{""concert"":""2465"",""field"":""programme""},{""concert"":""2465"",""field"":""programme""},{""concert"":""2599"",""field"":""programme""},{""concert"":""2604"",""field"":""programme""},{""concert"":""2607"",""field"":""programme""},{""concert"":""2610"",""field"":""programme""},{""concert"":""2617"",""field"":""programme""},{""concert"":""2626"",""field"":""programme""},{""concert"":""2631"",""field"":""programme""},{""concert"":""2637"",""field"":""programme""},{""concert"":""2647"",""field"":""programme""},{""concert"":""2682"",""field"":""programme""},{""concert"":""2703"",""field"":""programme""},{""concert"":""2707"",""field"":""programme""},{""concert"":""2707"",""field"":""programme""},{""concert"":""2707"",""field"":""programme""},{""concert"":""2732"",""field"":""programme""},{""concert"":""2751"",""field"":""programme""},{""concert"":""2756"",""field"":""programme""},{""concert"":""2760"",""field"":""programme""},{""concert"":""2762"",""field"":""programme""},{""concert"":""2765"",""field"":""programme""},{""concert"":""2769"",""field"":""programme""},{""concert"":""2772"",""field"":""programme""},{""concert"":""2775"",""field"":""programme""},{""concert"":""2778"",""field"":""programme""},{""concert"":""2780"",""field"":""programme""},{""concert"":""2782"",""field"":""programme""},{""concert"":""2785"",""field"":""programme""},{""concert"":""2788"",""field"":""programme""},{""concert"":""2790"",""field"":""programme""},{""concert"":""2790"",""field"":""programme""},{""concert"":""2792"",""field"":""programme""},{""concert"":""2794"",""field"":""programme""},{""concert"":""2794"",""field"":""programme""},{""concert"":""2794"",""field"":""programme""},{""concert"":""2796"",""field"":""programme""},{""concert"":""2798"",""field"":""programme""},{""concert"":""2801"",""field"":""programme""},{""concert"":""2803"",""field"":""programme""},{""concert"":""2803"",""field"":""programme""},{""concert"":""2803"",""field"":""programme""},{""concert"":""2805"",""field"":""programme""},{""concert"":""2810"",""field"":""programme""},{""concert"":""2810"",""field"":""programme""},{""concert"":""2810"",""field"":""programme""},{""concert"":""2812"",""field"":""title""},{""concert"":""2812"",""field"":""programme""},{""concert"":""2813"",""field"":""programme""},{""concert"":""2813"",""field"":""programme""},{""concert"":""2813"",""field"":""programme""},{""concert"":""2909"",""field"":""programme""},{""concert"":""2909"",""field"":""programme""},{""concert"":""2912"",""field"":""programme""},{""concert"":""2912"",""field"":""programme""},{""concert"":""2914"",""field"":""programme""},{""concert"":""2914"",""field"":""programme""},{""concert"":""2916"",""field"":""programme""},{""concert"":""2916"",""field"":""programme""},{""concert"":""2919"",""field"":""programme""},{""concert"":""2919"",""field"":""programme""},{""concert"":""2922"",""field"":""programme""},{""concert"":""2922"",""field"":""programme""},{""concert"":""2923"",""field"":""programme""},{""concert"":""2923"",""field"":""programme""},{""concert"":""2924"",""field"":""programme""},{""concert"":""2924"",""field"":""programme""},{""concert"":""2924"",""field"":""programme""},{""concert"":""2924"",""field"":""programme""},{""concert"":""2925"",""field"":""programme""},{""concert"":""2925"",""field"":""programme""},{""concert"":""2927"",""field"":""programme""},{""concert"":""2927"",""field"":""programme""},{""concert"":""2929"",""field"":""programme""},{""concert"":""2929"",""field"":""programme""},{""concert"":""2936"",""field"":""programme""},{""concert"":""2936"",""field"":""programme""},{""concert"":""2940"",""field"":""programme""},{""concert"":""2940"",""field"":""programme""},{""concert"":""2945"",""field"":""programme""},{""concert"":""2945"",""field"":""programme""},{""concert"":""2977"",""field"":""programme""},{""concert"":""2980"",""field"":""programme""},{""concert"":""2980"",""field"":""programme""},{""concert"":""2980"",""field"":""programme""},{""concert"":""3010"",""field"":""programme""},{""concert"":""3022"",""field"":""programme""},{""concert"":""3022"",""field"":""programme""},{""concert"":""3022"",""field"":""programme""},{""concert"":""3089"",""field"":""programme""},{""concert"":""3092"",""field"":""programme""},{""concert"":""3099"",""field"":""programme""},{""concert"":""3105"",""field"":""programme""},{""concert"":""3105"",""field"":""programme""},{""concert"":""3107"",""field"":""programme""},{""concert"":""3114"",""field"":""programme""},{""concert"":""3121"",""field"":""programme""},{""concert"":""3127"",""field"":""programme""},{""concert"":""3127"",""field"":""programme""},{""concert"":""3127"",""field"":""programme""},{""concert"":""3137"",""field"":""programme""},{""concert"":""3141"",""field"":""programme""},{""concert"":""3141"",""field"":""programme""},{""concert"":""3179"",""field"":""programme""}]",ARROWSMITH
STEIBELT,Daniel,,"[{""concert"":""3819"",""field"":""programme""},{""concert"":""3819"",""field"":""programme""},{""concert"":""3821"",""field"":""programme""},{""concert"":""3821"",""field"":""programme""},{""concert"":""3822"",""field"":""programme""},{""concert"":""3829"",""field"":""programme""},{""concert"":""3829"",""field"":""programme""},{""concert"":""3843"",""field"":""programme""},{""concert"":""3848"",""field"":""programme""},{""concert"":""3848"",""field"":""programme""},{""concert"":""3854"",""field"":""programme""},{""concert"":""3854"",""field"":""programme""},{""concert"":""3862"",""field"":""programme""},{""concert"":""3862"",""field"":""notes""},{""concert"":""3873"",""field"":""programme""},{""concert"":""3873"",""field"":""programme""}]",STEIBELT
SHUTZE,Daniel,,"[{""concert"":""3637"",""field"":""programme""},{""concert"":""3647"",""field"":""programme""}]",SHUTZE
SAINT_GERMAIN,Count of,,"[{""concert"":""0159"",""field"":""programme""}]",SAINT_GERMAIN
HERON,Claudius,,"[{""concert"":""0199"",""field"":""programme""}]",HERON
KELLNER-C,Christopher,,[],KELLNER-C
SCHRAM,Christopher,,"[{""concert"":""3140"",""field"":""programme""},{""concert"":""3462"",""field"":""programme""},{""concert"":""3504"",""field"":""programme""},{""concert"":""3514"",""field"":""programme""},{""concert"":""3568"",""field"":""programme""},{""concert"":""3574"",""field"":""programme""},{""concert"":""3680"",""field"":""programme""},{""concert"":""3723"",""field"":""programme""},{""concert"":""3743"",""field"":""programme""},{""concert"":""3766"",""field"":""programme""},{""concert"":""3772"",""field"":""programme""},{""concert"":""3776"",""field"":""programme""},{""concert"":""3776"",""field"":""programme""},{""concert"":""3778"",""field"":""programme""},{""concert"":""3795"",""field"":""programme""},{""concert"":""3797"",""field"":""programme""},{""concert"":""3799"",""field"":""programme""},{""concert"":""3799"",""field"":""programme""},{""concert"":""3804"",""field"":""programme""},{""concert"":""3806"",""field"":""programme""},{""concert"":""3816"",""field"":""programme""},{""concert"":""3819"",""field"":""programme""},{""concert"":""3847"",""field"":""programme""}]",SCHRAM
GLUCK,Christoph Willibald,,"[{""concert"":""0130"",""field"":""programme""},{""concert"":""0170"",""field"":""programme""},{""concert"":""0178"",""field"":""programme""},{""concert"":""0203"",""field"":""programme""},{""concert"":""0225"",""field"":""programme""},{""concert"":""0233"",""field"":""programme""},{""concert"":""0260"",""field"":""programme""},{""concert"":""1361"",""field"":""programme""},{""concert"":""1670"",""field"":""programme""},{""concert"":""2111"",""field"":""programme""},{""concert"":""2354"",""field"":""programme""},{""concert"":""2536"",""field"":""programme""},{""concert"":""2774"",""field"":""programme""},{""concert"":""2774"",""field"":""programme""},{""concert"":""2819"",""field"":""programme""},{""concert"":""3112"",""field"":""programme""},{""concert"":""3182"",""field"":""programme""},{""concert"":""3303"",""field"":""programme""},{""concert"":""3673"",""field"":""programme""},{""concert"":""3705"",""field"":""programme""},{""concert"":""3705"",""field"":""programme""},{""concert"":""3746"",""field"":""programme""},{""concert"":""3746"",""field"":""programme""},{""concert"":""3748"",""field"":""programme""},{""concert"":""3750"",""field"":""programme""},{""concert"":""3750"",""field"":""programme""},{""concert"":""3805"",""field"":""programme""},{""concert"":""3822"",""field"":""programme""},{""concert"":""3844"",""field"":""programme""},{""concert"":""3846"",""field"":""programme""},{""concert"":""3888"",""field"":""programme""},{""concert"":""3903"",""field"":""programme""},{""concert"":""3928"",""field"":""programme""},{""concert"":""3976"",""field"":""programme""},{""concert"":""3992"",""field"":""programme""},{""concert"":""3992"",""field"":""programme""},{""concert"":""3992"",""field"":""programme""},{""concert"":""3992"",""field"":""programme""}]",GLUCK
SCHWARZ-1,Christoph Gottlob ?,"<One of Messrs Schwartz>.   See E L Gerber, Neues Lexicon (Leipzig, 1812-14).","[{""concert"":""2595"",""field"":""programme""}]",SCHWARZ-1
ELEY,Christoph Friedrich ?,Or possibly R T.,"[{""concert"":""2784"",""field"":""programme""},{""concert"":""2973"",""field"":""programme""},{""concert"":""3126"",""field"":""programme""},{""concert"":""3126"",""field"":""programme""},{""concert"":""3126"",""field"":""programme""},{""concert"":""3130"",""field"":""programme""},{""concert"":""3130"",""field"":""programme""},{""concert"":""3311"",""field"":""programme""},{""concert"":""3357"",""field"":""programme""},{""concert"":""3623"",""field"":""programme""},{""concert"":""3623"",""field"":""programme""}]",ELEY
NICHELMANN,Christoph,,"[{""concert"":""0321"",""field"":""programme""},{""concert"":""0376"",""field"":""programme""}]",NICHELMANN
HARTMANN,Christian Karl [Carl] ?,<Usually Hartman>.,"[{""concert"":""3447"",""field"":""programme""},{""concert"":""3638"",""field"":""programme""},{""concert"":""3652"",""field"":""programme""},{""concert"":""3743"",""field"":""programme""},{""concert"":""3772"",""field"":""programme""},{""concert"":""3946"",""field"":""programme""},{""concert"":""3955"",""field"":""programme""}]",HARTMANN
LATROBE,Christian Ignatius,,"[{""concert"":""3955"",""field"":""programme""},{""concert"":""3966"",""field"":""programme""}]",LATROBE
KOERBITZ,Christian,Or Korbitz.   Possibly = TEDESCHINI.,"[{""concert"":""0537"",""field"":""title""},{""concert"":""0537"",""field"":""programme""},{""concert"":""0537"",""field"":""programme""},{""concert"":""0537"",""field"":""notes""}]",KOERBITZ
TEDESCHINI,Christian,Possibly = KOERBITZ.,"[{""concert"":""0561"",""field"":""programme""},{""concert"":""0679"",""field"":""programme""},{""concert"":""0712"",""field"":""programme""},{""concert"":""0714"",""field"":""title""},{""concert"":""0714"",""field"":""programme""},{""concert"":""1373"",""field"":""title""},{""concert"":""1373"",""field"":""programme""},{""concert"":""1591"",""field"":""title""},{""concert"":""1591"",""field"":""programme""}]",TEDESCHINI
HOCHBRUCKER,Christian,<1779: first>.,"[{""concert"":""2229"",""field"":""programme""},{""concert"":""2236"",""field"":""programme""},{""concert"":""2275"",""field"":""programme""},{""concert"":""2308"",""field"":""title""},{""concert"":""2308"",""field"":""programme""}]",HOCHBRUCKER
SAINT_GEORGES,Chevalier de,"Joseph Boulogne, Chevalier de Saint-Georges","[{""concert"":""3328"",""field"":""title""},{""concert"":""3328"",""field"":""programme""},{""concert"":""3328"",""field"":""programme""}]",SAINT_GEORGES
KNYVETT-C2,Charles [the younger],<At first Master/Jun; later C; or one of Messrs Knyvett>. See also KNYVETT.,"[{""concert"":""3464"",""field"":""programme""},{""concert"":""3508"",""field"":""programme""},{""concert"":""3617"",""field"":""programme""},{""concert"":""3617"",""field"":""programme""},{""concert"":""3669"",""field"":""programme""},{""concert"":""3698"",""field"":""programme""},{""concert"":""3739"",""field"":""programme""},{""concert"":""3745"",""field"":""programme""},{""concert"":""3752"",""field"":""programme""},{""concert"":""3794"",""field"":""programme""},{""concert"":""3811"",""field"":""programme""},{""concert"":""3940"",""field"":""programme""}]",KNYVETT-C2
KNYVETT,Charles [the elder],Sometimes possibly Charles [the younger] or William.,"[{""concert"":""2526"",""field"":""programme""},{""concert"":""2552"",""field"":""programme""},{""concert"":""2557"",""field"":""programme""},{""concert"":""2650"",""field"":""programme""},{""concert"":""2652"",""field"":""programme""},{""concert"":""2740"",""field"":""programme""},{""concert"":""2742"",""field"":""programme""},{""concert"":""2743"",""field"":""programme""},{""concert"":""2744"",""field"":""programme""},{""concert"":""2761"",""field"":""programme""},{""concert"":""2771"",""field"":""programme""},{""concert"":""2795"",""field"":""programme""},{""concert"":""2804"",""field"":""programme""},{""concert"":""2829"",""field"":""programme""},{""concert"":""2830"",""field"":""programme""},{""concert"":""2832"",""field"":""programme""},{""concert"":""2833"",""field"":""programme""},{""concert"":""2909"",""field"":""programme""},{""concert"":""2943"",""field"":""programme""},{""concert"":""2992"",""field"":""programme""},{""concert"":""3007"",""field"":""programme""},{""concert"":""3012"",""field"":""programme""},{""concert"":""3015"",""field"":""programme""},{""concert"":""3018"",""field"":""programme""},{""concert"":""3085"",""field"":""title""},{""concert"":""3085"",""field"":""programme""},{""concert"":""3088"",""field"":""programme""},{""concert"":""3123"",""field"":""programme""},{""concert"":""3163"",""field"":""programme""},{""concert"":""3166"",""field"":""title""},{""concert"":""3166"",""field"":""programme""},{""concert"":""3188"",""field"":""programme""},{""concert"":""3192"",""field"":""programme""},{""concert"":""3196"",""field"":""programme""},{""concert"":""3200"",""field"":""programme""},{""concert"":""3201"",""field"":""programme""},{""concert"":""3207"",""field"":""programme""},{""concert"":""3213"",""field"":""programme""},{""concert"":""3218"",""field"":""programme""},{""concert"":""3228"",""field"":""programme""},{""concert"":""3240"",""field"":""programme""},{""concert"":""3240"",""field"":""programme""},{""concert"":""3248"",""field"":""programme""},{""concert"":""3269"",""field"":""programme""},{""concert"":""3276"",""field"":""programme""},{""concert"":""3283"",""field"":""programme""},{""concert"":""3291"",""field"":""programme""},{""concert"":""3299"",""field"":""programme""},{""concert"":""3307"",""field"":""programme""},{""concert"":""3321"",""field"":""programme""},{""concert"":""3329"",""field"":""programme""},{""concert"":""3329"",""field"":""programme""},{""concert"":""3329"",""field"":""programme""},{""concert"":""3337"",""field"":""programme""},{""concert"":""3338"",""field"":""programme""},{""concert"":""3341"",""field"":""programme""},{""concert"":""3343"",""field"":""programme""},{""concert"":""3359"",""field"":""programme""},{""concert"":""3366"",""field"":""programme""},{""concert"":""3373"",""field"":""programme""},{""concert"":""3380"",""field"":""programme""},{""concert"":""3383"",""field"":""programme""},{""concert"":""3386"",""field"":""programme""},{""concert"":""3390"",""field"":""programme""},{""concert"":""3393"",""field"":""programme""},{""concert"":""3401"",""field"":""programme""},{""concert"":""3407"",""field"":""title""},{""concert"":""3407"",""field"":""programme""},{""concert"":""3407"",""field"":""programme""},{""concert"":""3410"",""field"":""programme""},{""concert"":""3411"",""field"":""programme""},{""concert"":""3412"",""field"":""programme""},{""concert"":""3414"",""field"":""programme""},{""concert"":""3419"",""field"":""programme""},{""concert"":""3433"",""field"":""programme""},{""concert"":""3433"",""field"":""programme""},{""concert"":""3437"",""field"":""programme""},{""concert"":""3443"",""field"":""programme""},{""concert"":""3449"",""field"":""programme""},{""concert"":""3455"",""field"":""programme""},{""concert"":""3458"",""field"":""programme""},{""concert"":""3461"",""field"":""programme""},{""concert"":""3471"",""field"":""programme""},{""concert"":""3483"",""field"":""programme""},{""concert"":""3499"",""field"":""programme""},{""concert"":""3508"",""field"":""programme""},{""concert"":""3508"",""field"":""programme""},{""concert"":""3508"",""field"":""programme""},{""concert"":""3508"",""field"":""programme""},{""concert"":""3517"",""field"":""programme""},{""concert"":""3525"",""field"":""programme""},{""concert"":""3534"",""field"":""programme""},{""concert"":""3541"",""field"":""programme""},{""concert"":""3548"",""field"":""programme""},{""concert"":""3556"",""field"":""programme""},{""concert"":""3564"",""field"":""programme""},{""concert"":""3571"",""field"":""programme""},{""concert"":""3578"",""field"":""programme""},{""concert"":""3578"",""field"":""programme""},{""concert"":""3581"",""field"":""programme""},{""concert"":""3589"",""field"":""programme""},{""concert"":""3589"",""field"":""programme""},{""concert"":""3594"",""field"":""programme""},{""concert"":""3594"",""field"":""programme""},{""concert"":""3594"",""field"":""programme""},{""concert"":""3594"",""field"":""programme""},{""concert"":""3605"",""field"":""programme""},{""concert"":""3617"",""field"":""programme""},{""concert"":""3617"",""field"":""programme""},{""concert"":""3617"",""field"":""programme""},{""concert"":""3617"",""field"":""programme""},{""concert"":""3617"",""field"":""programme""},{""concert"":""3617"",""field"":""programme""},{""concert"":""3619"",""field"":""programme""},{""concert"":""3660"",""field"":""programme""},{""concert"":""3664"",""field"":""title""},{""concert"":""3664"",""field"":""programme""},{""concert"":""3664"",""field"":""programme""},{""concert"":""3669"",""field"":""programme""},{""concert"":""3669"",""field"":""programme""},{""concert"":""3685"",""field"":""programme""},{""concert"":""3698"",""field"":""programme""},{""concert"":""3698"",""field"":""programme""},{""concert"":""3698"",""field"":""programme""},{""concert"":""3699"",""field"":""programme""},{""concert"":""3701"",""field"":""programme""},{""concert"":""3706"",""field"":""programme""},{""concert"":""3714"",""field"":""programme""},{""concert"":""3719"",""field"":""programme""},{""concert"":""3728"",""field"":""programme""},{""concert"":""3734"",""field"":""programme""},{""concert"":""3741"",""field"":""programme""},{""concert"":""3744"",""field"":""programme""},{""concert"":""3745"",""field"":""programme""},{""concert"":""3752"",""field"":""programme""},{""concert"":""3752"",""field"":""programme""},{""concert"":""3756"",""field"":""programme""},{""concert"":""3794"",""field"":""programme""},{""concert"":""3810"",""field"":""programme""},{""concert"":""3811"",""field"":""programme""},{""concert"":""3811"",""field"":""programme""},{""concert"":""3812"",""field"":""programme""},{""concert"":""3940"",""field"":""programme""},{""concert"":""3940"",""field"":""notes""}]",KNYVETT
WOOD,Charles [?],,"[{""concert"":""1696"",""field"":""programme""},{""concert"":""2082"",""field"":""programme""},{""concert"":""2092"",""field"":""programme""},{""concert"":""2112"",""field"":""programme""},{""concert"":""2141"",""field"":""programme""}]",WOOD
CARTER-CT,Charles Thomas,,[],CARTER-CT
BURNEY-CR,Charles Rousseau,<Mr>.   BURNEY-C was Dr from 1769.,[],BURNEY-CR
ASHLEY-CJ,Charles Jane,<At first Master; often C>.,[],ASHLEY-CJ
SUCK,Charles J.,,"[{""concert"":""2451"",""field"":""programme""},{""concert"":""2451"",""field"":""programme""},{""concert"":""2451"",""field"":""notes""},{""concert"":""2496"",""field"":""programme""},{""concert"":""2530"",""field"":""programme""},{""concert"":""2619"",""field"":""programme""},{""concert"":""2642"",""field"":""programme""},{""concert"":""2985"",""field"":""programme""},{""concert"":""3003"",""field"":""programme""},{""concert"":""3140"",""field"":""programme""},{""concert"":""3236"",""field"":""title""},{""concert"":""3236"",""field"":""programme""},{""concert"":""3236"",""field"":""notes""}]",SUCK
WILTON,Charles Henry,,"[{""concert"":""2129"",""field"":""programme""},{""concert"":""2191"",""field"":""programme""},{""concert"":""2209"",""field"":""programme""},{""concert"":""2248"",""field"":""programme""},{""concert"":""2262"",""field"":""programme""},{""concert"":""2279"",""field"":""programme""},{""concert"":""2287"",""field"":""programme""},{""concert"":""2292"",""field"":""programme""},{""concert"":""2350"",""field"":""programme""},{""concert"":""2366"",""field"":""programme""},{""concert"":""2366"",""field"":""programme""},{""concert"":""2703"",""field"":""programme""},{""concert"":""2882"",""field"":""programme""}]",WILTON
FLORIO-CH,Charles Haiman,<Jun>. <1794: first>.,[],FLORIO-CH
