abv,full,notes,links,_id
LIGHT,Edward,,"[{""concert"":""1814"",""field"":""title""},{""concert"":""1816"",""field"":""title""},{""concert"":""2213"",""field"":""title""},{""concert"":""2213"",""field"":""programme""},{""concert"":""2213"",""field"":""programme""},{""concert"":""2587"",""field"":""title""},{""concert"":""2587"",""field"":""programme""},{""concert"":""2634"",""field"":""title""},{""concert"":""2634"",""field"":""programme""},{""concert"":""2818"",""field"":""title""},{""concert"":""2818"",""field"":""programme""},{""concert"":""2818"",""field"":""programme""}]",LIGHT
LIGARD,,<1780: first on harp>.  See also LEGARD.,"[{""concert"":""2338"",""field"":""programme""}]",LIGARD
LIDL,Andreas,<Usually Lidel>.,"[{""concert"":""1941"",""field"":""programme""},{""concert"":""1941"",""field"":""programme""},{""concert"":""1944"",""field"":""programme""},{""concert"":""2007"",""field"":""programme""},{""concert"":""2015"",""field"":""programme""},{""concert"":""2016"",""field"":""programme""},{""concert"":""2016"",""field"":""programme""},{""concert"":""2017"",""field"":""programme""},{""concert"":""2017"",""field"":""programme""},{""concert"":""2044"",""field"":""programme""},{""concert"":""2096"",""field"":""programme""},{""concert"":""2121"",""field"":""title""},{""concert"":""2121"",""field"":""programme""},{""concert"":""2123"",""field"":""programme""},{""concert"":""2126"",""field"":""programme""},{""concert"":""2198"",""field"":""programme""},{""concert"":""2200"",""field"":""programme""},{""concert"":""2205"",""field"":""title""},{""concert"":""2205"",""field"":""programme""},{""concert"":""2205"",""field"":""programme""},{""concert"":""2205"",""field"":""programme""},{""concert"":""2205"",""field"":""programme""},{""concert"":""2205"",""field"":""programme""},{""concert"":""2284"",""field"":""title""},{""concert"":""2284"",""field"":""programme""},{""concert"":""2284"",""field"":""programme""},{""concert"":""2284"",""field"":""programme""},{""concert"":""2284"",""field"":""programme""},{""concert"":""2296"",""field"":""programme""},{""concert"":""2299"",""field"":""programme""},{""concert"":""2310"",""field"":""programme""},{""concert"":""2852"",""field"":""programme""}]",LIDL
LIBON,,<Scholar of VIOTTI>.,"[{""concert"":""3710"",""field"":""programme""},{""concert"":""3710"",""field"":""notes""},{""concert"":""3766"",""field"":""programme""},{""concert"":""3831"",""field"":""programme""}]",LIBON
LE_TOURNEUR~,<Mlle>,,"[{""concert"":""3750"",""field"":""programme""}]",LE_TOURNEUR~
LE_LONG,,,"[{""concert"":""0020"",""field"":""programme""}]",LE_LONG
LE_COUTEUX,,<1773: first in this kingdom>.,"[{""concert"":""1711"",""field"":""programme""}]",LE_COUTEUX
LE_CHANTRE~,<Mme>,Or La Chantre.,"[{""concert"":""1687"",""field"":""title""},{""concert"":""1687"",""field"":""programme""},{""concert"":""1687"",""field"":""programme""},{""concert"":""1687"",""field"":""programme""}]",LE_CHANTRE~
LETHIN,,,"[{""concert"":""1503"",""field"":""programme""}]",LETHIN
LEONI,Michael,<At first Master>.  Or Lyon.,"[{""concert"":""1634"",""field"":""programme""},{""concert"":""1710"",""field"":""programme""},{""concert"":""1741"",""field"":""programme""},{""concert"":""1749"",""field"":""programme""},{""concert"":""1752"",""field"":""programme""},{""concert"":""1759"",""field"":""programme""},{""concert"":""1765"",""field"":""programme""},{""concert"":""1772"",""field"":""programme""},{""concert"":""1779"",""field"":""programme""},{""concert"":""1789"",""field"":""programme""},{""concert"":""1794"",""field"":""programme""},{""concert"":""1797"",""field"":""programme""},{""concert"":""1799"",""field"":""programme""},{""concert"":""1930"",""field"":""programme""},{""concert"":""1948"",""field"":""programme""},{""concert"":""1952"",""field"":""programme""},{""concert"":""1956"",""field"":""programme""},{""concert"":""1961"",""field"":""programme""},{""concert"":""1965"",""field"":""programme""},{""concert"":""1969"",""field"":""programme""},{""concert"":""1972"",""field"":""programme""},{""concert"":""1976"",""field"":""programme""},{""concert"":""1980"",""field"":""programme""},{""concert"":""1982"",""field"":""programme""},{""concert"":""1985"",""field"":""programme""},{""concert"":""1988"",""field"":""programme""},{""concert"":""2110"",""field"":""programme""},{""concert"":""2201"",""field"":""programme""},{""concert"":""2288"",""field"":""programme""},{""concert"":""2382"",""field"":""programme""},{""concert"":""2382"",""field"":""programme""},{""concert"":""2823"",""field"":""programme""},{""concert"":""2823"",""field"":""programme""},{""concert"":""2823"",""field"":""programme""},{""concert"":""3089"",""field"":""programme""},{""concert"":""3099"",""field"":""programme""},{""concert"":""3114"",""field"":""programme""}]",LEONI
LEONE,Gabriele ?,,"[{""concert"":""0825"",""field"":""programme""},{""concert"":""0833"",""field"":""title""},{""concert"":""0833"",""field"":""programme""},{""concert"":""0834"",""field"":""programme""},{""concert"":""0837"",""field"":""programme""},{""concert"":""1021"",""field"":""title""},{""concert"":""1021"",""field"":""programme""},{""concert"":""1031"",""field"":""programme""},{""concert"":""1035"",""field"":""programme""}]",LEONE
LEONARDI,,,"[{""concert"":""1291"",""field"":""programme""},{""concert"":""1291"",""field"":""programme""}]",LEONARDI
LEO,Leonardo,,"[{""concert"":""0150"",""field"":""programme""},{""concert"":""0223"",""field"":""programme""},{""concert"":""1358"",""field"":""programme""},{""concert"":""2446"",""field"":""programme""}]",LEO
LENZ,Heinrich Gerhard,<Usually Lentz>.,"[{""concert"":""3526"",""field"":""programme""},{""concert"":""3547"",""field"":""programme""},{""concert"":""3560"",""field"":""programme""},{""concert"":""3574"",""field"":""programme""},{""concert"":""3586"",""field"":""programme""}]",LENZ
LEMAISTRE,,Impresario: ? musician.,"[{""concert"":""0616"",""field"":""programme""},{""concert"":""0650"",""field"":""programme""}]",LEMAISTRE
LEGG,Jonathan,,"[{""concert"":""0845"",""field"":""programme""},{""concert"":""0965"",""field"":""programme""},{""concert"":""0967"",""field"":""programme""},{""concert"":""0968"",""field"":""programme""},{""concert"":""0968"",""field"":""programme""},{""concert"":""0971"",""field"":""programme""},{""concert"":""0972"",""field"":""programme""},{""concert"":""0980"",""field"":""title""},{""concert"":""0980"",""field"":""programme""},{""concert"":""0982"",""field"":""programme""},{""concert"":""0983"",""field"":""programme""},{""concert"":""0984"",""field"":""programme""},{""concert"":""0986"",""field"":""programme""},{""concert"":""0987"",""field"":""programme""},{""concert"":""0987"",""field"":""programme""},{""concert"":""0988"",""field"":""programme""},{""concert"":""1296"",""field"":""programme""}]",LEGG
LEGARD,,? = LIGARD.,"[{""concert"":""2455"",""field"":""title""},{""concert"":""2455"",""field"":""programme""}]",LEGARD
LEFFLER,J Adam / James Henry,,"[{""concert"":""3126"",""field"":""programme""}]",LEFFLER
LEFEVRE,Xavier LEF?VRE,<1790: from Concert Spirituel; first [here]>.,"[{""concert"":""3277"",""field"":""programme""},{""concert"":""3278"",""field"":""programme""},{""concert"":""3278"",""field"":""programme""},{""concert"":""3285"",""field"":""title""},{""concert"":""3285"",""field"":""programme""},{""concert"":""3285"",""field"":""programme""},{""concert"":""3285"",""field"":""programme""}]",LEFEVRE
LEETE,,,"[{""concert"":""3525"",""field"":""programme""},{""concert"":""3538"",""field"":""programme""},{""concert"":""3543"",""field"":""programme""},{""concert"":""3546"",""field"":""programme""},{""concert"":""3550"",""field"":""programme""},{""concert"":""3554"",""field"":""programme""},{""concert"":""3557"",""field"":""programme""},{""concert"":""3561"",""field"":""programme""},{""concert"":""3565"",""field"":""programme""},{""concert"":""3589"",""field"":""programme""},{""concert"":""3592"",""field"":""programme""},{""concert"":""3605"",""field"":""programme""},{""concert"":""3610"",""field"":""programme""},{""concert"":""3611"",""field"":""programme""},{""concert"":""3614"",""field"":""programme""},{""concert"":""3615"",""field"":""programme""},{""concert"":""3677"",""field"":""programme""},{""concert"":""3677"",""field"":""programme""},{""concert"":""3685"",""field"":""programme""},{""concert"":""3737"",""field"":""programme""},{""concert"":""3739"",""field"":""programme""},{""concert"":""3756"",""field"":""programme""},{""concert"":""3767"",""field"":""programme""},{""concert"":""3778"",""field"":""programme""},{""concert"":""3782"",""field"":""programme""},{""concert"":""3811"",""field"":""programme""},{""concert"":""3812"",""field"":""programme""},{""concert"":""3818"",""field"":""programme""},{""concert"":""3845"",""field"":""programme""},{""concert"":""3850"",""field"":""programme""},{""concert"":""3856"",""field"":""programme""},{""concert"":""3857"",""field"":""programme""},{""concert"":""3857"",""field"":""programme""},{""concert"":""3857"",""field"":""programme""},{""concert"":""3857"",""field"":""programme""},{""concert"":""3858"",""field"":""programme""},{""concert"":""3868"",""field"":""programme""},{""concert"":""3878"",""field"":""programme""},{""concert"":""3883"",""field"":""programme""},{""concert"":""3886"",""field"":""programme""},{""concert"":""3899"",""field"":""programme""},{""concert"":""3914"",""field"":""programme""},{""concert"":""3918"",""field"":""programme""},{""concert"":""3920"",""field"":""programme""},{""concert"":""3923"",""field"":""programme""},{""concert"":""3936"",""field"":""programme""},{""concert"":""3972"",""field"":""programme""},{""concert"":""3980"",""field"":""programme""},{""concert"":""3983"",""field"":""programme""},{""concert"":""3984"",""field"":""programme""},{""concert"":""3985"",""field"":""programme""}]",LEETE
LEDUC,Simon,,"[{""concert"":""2558"",""field"":""programme""},{""concert"":""2622"",""field"":""programme""},{""concert"":""2708"",""field"":""programme""},{""concert"":""2711"",""field"":""programme""},{""concert"":""2716"",""field"":""programme""},{""concert"":""2724"",""field"":""programme""},{""concert"":""2758"",""field"":""programme""},{""concert"":""2815"",""field"":""programme""}]",LEDUC
LEBRUN~,<Signora> Franziska,N?e DANZI~.,"[{""concert"":""2328"",""field"":""programme""},{""concert"":""2328"",""field"":""programme""},{""concert"":""2328"",""field"":""programme""},{""concert"":""2376"",""field"":""programme""},{""concert"":""2376"",""field"":""programme""},{""concert"":""2407"",""field"":""programme""},{""concert"":""2412"",""field"":""programme""},{""concert"":""2425"",""field"":""programme""},{""concert"":""2432"",""field"":""programme""},{""concert"":""2432"",""field"":""programme""},{""concert"":""2432"",""field"":""programme""},{""concert"":""2463"",""field"":""programme""},{""concert"":""2466"",""field"":""programme""},{""concert"":""2468"",""field"":""programme""},{""concert"":""2474"",""field"":""programme""},{""concert"":""2479"",""field"":""programme""},{""concert"":""2483"",""field"":""programme""},{""concert"":""2488"",""field"":""programme""},{""concert"":""2493"",""field"":""programme""},{""concert"":""2496"",""field"":""programme""},{""concert"":""2496"",""field"":""programme""},{""concert"":""2501"",""field"":""programme""},{""concert"":""2501"",""field"":""programme""},{""concert"":""2505"",""field"":""programme""},{""concert"":""2506"",""field"":""programme""},{""concert"":""2512"",""field"":""programme""}]",LEBRUN~
LEBRUN,Ludwig August,,"[{""concert"":""2147"",""field"":""programme""},{""concert"":""2147"",""field"":""programme""},{""concert"":""2148"",""field"":""programme""},{""concert"":""2152"",""field"":""programme""},{""concert"":""2159"",""field"":""programme""},{""concert"":""2167"",""field"":""programme""},{""concert"":""2176"",""field"":""programme""},{""concert"":""2181"",""field"":""programme""},{""concert"":""2187"",""field"":""programme""},{""concert"":""2187"",""field"":""programme""},{""concert"":""2190"",""field"":""programme""},{""concert"":""2197"",""field"":""programme""},{""concert"":""2203"",""field"":""programme""},{""concert"":""2365"",""field"":""programme""},{""concert"":""2374"",""field"":""programme""},{""concert"":""2375"",""field"":""programme""},{""concert"":""2407"",""field"":""programme""},{""concert"":""2411"",""field"":""programme""},{""concert"":""2416"",""field"":""programme""},{""concert"":""2422"",""field"":""programme""},{""concert"":""2424"",""field"":""programme""},{""concert"":""2427"",""field"":""programme""},{""concert"":""2431"",""field"":""programme""},{""concert"":""2445"",""field"":""programme""},{""concert"":""2452"",""field"":""programme""},{""concert"":""2472"",""field"":""programme""},{""concert"":""2477"",""field"":""programme""},{""concert"":""2495"",""field"":""programme""},{""concert"":""2505"",""field"":""programme""},{""concert"":""2512"",""field"":""programme""}]",LEBRUN
LEBEDEFF,,,"[{""concert"":""3958"",""field"":""title""},{""concert"":""3958"",""field"":""programme""},{""concert"":""3958"",""field"":""notes""}]",LEBEDEFF
LEAVER~,<Mrs>,,"[{""concert"":""3332"",""field"":""programme""},{""concert"":""3344"",""field"":""programme""},{""concert"":""3348"",""field"":""programme""}]",LEAVER~
LEARY~,<Miss>,<1786: first>.   Married = FRANKLIN~.,"[{""concert"":""2834"",""field"":""programme""},{""concert"":""2835"",""field"":""programme""},{""concert"":""2837"",""field"":""programme""},{""concert"":""2837"",""field"":""programme""},{""concert"":""2838"",""field"":""programme""},{""concert"":""2840"",""field"":""programme""},{""concert"":""2841"",""field"":""programme""},{""concert"":""2841"",""field"":""programme""},{""concert"":""2842"",""field"":""programme""},{""concert"":""2843"",""field"":""programme""},{""concert"":""2845"",""field"":""programme""},{""concert"":""2845"",""field"":""programme""},{""concert"":""2846"",""field"":""programme""},{""concert"":""2847"",""field"":""programme""},{""concert"":""2848"",""field"":""programme""},{""concert"":""2849"",""field"":""programme""},{""concert"":""2849"",""field"":""programme""},{""concert"":""2850"",""field"":""programme""},{""concert"":""2850"",""field"":""programme""},{""concert"":""2851"",""field"":""programme""},{""concert"":""2853"",""field"":""programme""},{""concert"":""2854"",""field"":""programme""},{""concert"":""2854"",""field"":""programme""},{""concert"":""2855"",""field"":""programme""},{""concert"":""2855"",""field"":""programme""},{""concert"":""2856"",""field"":""programme""},{""concert"":""2856"",""field"":""programme""},{""concert"":""2857"",""field"":""programme""},{""concert"":""2858"",""field"":""programme""},{""concert"":""2859"",""field"":""programme""},{""concert"":""2859"",""field"":""programme""},{""concert"":""2860"",""field"":""programme""},{""concert"":""2860"",""field"":""programme""},{""concert"":""2861"",""field"":""programme""},{""concert"":""2861"",""field"":""programme""},{""concert"":""2862"",""field"":""programme""},{""concert"":""2863"",""field"":""programme""},{""concert"":""2864"",""field"":""programme""},{""concert"":""2864"",""field"":""programme""},{""concert"":""2865"",""field"":""programme""},{""concert"":""2865"",""field"":""programme""},{""concert"":""2866"",""field"":""programme""},{""concert"":""2867"",""field"":""programme""},{""concert"":""2868"",""field"":""programme""},{""concert"":""2869"",""field"":""programme""},{""concert"":""2869"",""field"":""programme""},{""concert"":""2870"",""field"":""programme""},{""concert"":""2870"",""field"":""programme""},{""concert"":""2871"",""field"":""programme""},{""concert"":""2872"",""field"":""programme""},{""concert"":""2873"",""field"":""programme""},{""concert"":""2874"",""field"":""programme""},{""concert"":""2874"",""field"":""programme""},{""concert"":""2875"",""field"":""programme""},{""concert"":""2875"",""field"":""programme""},{""concert"":""2876"",""field"":""programme""},{""concert"":""2877"",""field"":""programme""},{""concert"":""2878"",""field"":""programme""},{""concert"":""2878"",""field"":""programme""},{""concert"":""2879"",""field"":""programme""},{""concert"":""2879"",""field"":""programme""},{""concert"":""2880"",""field"":""programme""},{""concert"":""2880"",""field"":""programme""},{""concert"":""2881"",""field"":""programme""},{""concert"":""2882"",""field"":""programme""},{""concert"":""2883"",""field"":""programme""},{""concert"":""2884"",""field"":""programme""},{""concert"":""2884"",""field"":""programme""},{""concert"":""2885"",""field"":""programme""},{""concert"":""2885"",""field"":""programme""},{""concert"":""2886"",""field"":""programme""},{""concert"":""2887"",""field"":""programme""},{""concert"":""2888"",""field"":""programme""},{""concert"":""2888"",""field"":""programme""},{""concert"":""2889"",""field"":""programme""},{""concert"":""2889"",""field"":""programme""},{""concert"":""2891"",""field"":""programme""},{""concert"":""2892"",""field"":""programme""},{""concert"":""2893"",""field"":""programme""},{""concert"":""2894"",""field"":""programme""},{""concert"":""2894"",""field"":""programme""},{""concert"":""2895"",""field"":""programme""},{""concert"":""2895"",""field"":""programme""},{""concert"":""2896"",""field"":""programme""},{""concert"":""2897"",""field"":""programme""},{""concert"":""2898"",""field"":""programme""},{""concert"":""2899"",""field"":""programme""},{""concert"":""2899"",""field"":""programme""},{""concert"":""2900"",""field"":""programme""},{""concert"":""2900"",""field"":""programme""},{""concert"":""2901"",""field"":""programme""},{""concert"":""2902"",""field"":""programme""},{""concert"":""2903"",""field"":""programme""},{""concert"":""2903"",""field"":""programme""},{""concert"":""2904"",""field"":""programme""},{""concert"":""2905"",""field"":""programme""},{""concert"":""2905"",""field"":""programme""},{""concert"":""2906"",""field"":""programme""},{""concert"":""2906"",""field"":""programme""},{""concert"":""2907"",""field"":""programme""},{""concert"":""2907"",""field"":""programme""},{""concert"":""2907"",""field"":""programme""},{""concert"":""2911"",""field"":""programme""},{""concert"":""2911"",""field"":""programme""},{""concert"":""2911"",""field"":""programme""},{""concert"":""2913"",""field"":""programme""},{""concert"":""2913"",""field"":""programme""},{""concert"":""2913"",""field"":""programme""},{""concert"":""2915"",""field"":""programme""},{""concert"":""2915"",""field"":""programme""},{""concert"":""2915"",""field"":""programme""},{""concert"":""2918"",""field"":""programme""},{""concert"":""2918"",""field"":""programme""},{""concert"":""2918"",""field"":""programme""},{""concert"":""2921"",""field"":""programme""},{""concert"":""2921"",""field"":""programme""},{""concert"":""2921"",""field"":""programme""},{""concert"":""2926"",""field"":""programme""},{""concert"":""2926"",""field"":""programme""},{""concert"":""2926"",""field"":""programme""},{""concert"":""2931"",""field"":""programme""},{""concert"":""2934"",""field"":""programme""},{""concert"":""2934"",""field"":""programme""},{""concert"":""2934"",""field"":""programme""},{""concert"":""2948"",""field"":""programme""},{""concert"":""2996"",""field"":""programme""},{""concert"":""2998"",""field"":""programme""},{""concert"":""3001"",""field"":""programme""},{""concert"":""3005"",""field"":""programme""},{""concert"":""3005"",""field"":""programme""},{""concert"":""3006"",""field"":""programme""},{""concert"":""3008"",""field"":""programme""},{""concert"":""3009"",""field"":""programme""},{""concert"":""3011"",""field"":""programme""},{""concert"":""3011"",""field"":""programme""},{""concert"":""3013"",""field"":""programme""},{""concert"":""3014"",""field"":""programme""},{""concert"":""3016"",""field"":""programme""},{""concert"":""3016"",""field"":""programme""},{""concert"":""3017"",""field"":""programme""},{""concert"":""3017"",""field"":""programme""},{""concert"":""3019"",""field"":""programme""},{""concert"":""3023"",""field"":""programme""},{""concert"":""3023"",""field"":""programme""},{""concert"":""3024"",""field"":""programme""},{""concert"":""3025"",""field"":""programme""},{""concert"":""3026"",""field"":""programme""},{""concert"":""3027"",""field"":""programme""},{""concert"":""3027"",""field"":""programme""},{""concert"":""3028"",""field"":""programme""},{""concert"":""3029"",""field"":""programme""},{""concert"":""3030"",""field"":""programme""},{""concert"":""3030"",""field"":""programme""},{""concert"":""3031"",""field"":""programme""},{""concert"":""3032"",""field"":""programme""},{""concert"":""3033"",""field"":""programme""},{""concert"":""3034"",""field"":""programme""},{""concert"":""3034"",""field"":""programme""},{""concert"":""3035"",""field"":""programme""},{""concert"":""3036"",""field"":""programme""},{""concert"":""3037"",""field"":""programme""},{""concert"":""3037"",""field"":""programme""},{""concert"":""3038"",""field"":""programme""},{""concert"":""3038"",""field"":""programme""},{""concert"":""3039"",""field"":""programme""},{""concert"":""3040"",""field"":""programme""},{""concert"":""3040"",""field"":""programme""},{""concert"":""3041"",""field"":""programme""},{""concert"":""3042"",""field"":""programme""},{""concert"":""3043"",""field"":""programme""},{""concert"":""3044"",""field"":""programme""},{""concert"":""3045"",""field"":""programme""},{""concert"":""3046"",""field"":""programme""},{""concert"":""3047"",""field"":""programme""},{""concert"":""3047"",""field"":""programme""},{""concert"":""3048"",""field"":""programme""},{""concert"":""3049"",""field"":""programme""},{""concert"":""3050"",""field"":""programme""},{""concert"":""3051"",""field"":""programme""},{""concert"":""3052"",""field"":""programme""},{""concert"":""3053"",""field"":""programme""},{""concert"":""3053"",""field"":""programme""},{""concert"":""3054"",""field"":""programme""},{""concert"":""3054"",""field"":""programme""},{""concert"":""3055"",""field"":""programme""},{""concert"":""3056"",""field"":""programme""},{""concert"":""3057"",""field"":""programme""},{""concert"":""3057"",""field"":""programme""},{""concert"":""3058"",""field"":""programme""},{""concert"":""3059"",""field"":""programme""},{""concert"":""3060"",""field"":""programme""},{""concert"":""3061"",""field"":""programme""},{""concert"":""3061"",""field"":""programme""},{""concert"":""3062"",""field"":""programme""},{""concert"":""3063"",""field"":""programme""},{""concert"":""3064"",""field"":""programme""},{""concert"":""3065"",""field"":""programme""},{""concert"":""3066"",""field"":""programme""},{""concert"":""3066"",""field"":""programme""},{""concert"":""3067"",""field"":""programme""},{""concert"":""3068"",""field"":""programme""},{""concert"":""3068"",""field"":""programme""},{""concert"":""3069"",""field"":""programme""},{""concert"":""3070"",""field"":""programme""},{""concert"":""3071"",""field"":""programme""},{""concert"":""3071"",""field"":""programme""},{""concert"":""3072"",""field"":""programme""},{""concert"":""3073"",""field"":""programme""},{""concert"":""3074"",""field"":""programme""},{""concert"":""3074"",""field"":""programme""},{""concert"":""3075"",""field"":""programme""},{""concert"":""3077"",""field"":""programme""},{""concert"":""3078"",""field"":""programme""},{""concert"":""3079"",""field"":""programme""},{""concert"":""3079"",""field"":""programme""},{""concert"":""3080"",""field"":""programme""},{""concert"":""3081"",""field"":""programme""},{""concert"":""3082"",""field"":""programme""},{""concert"":""3082"",""field"":""programme""},{""concert"":""3083"",""field"":""programme""},{""concert"":""3083"",""field"":""programme""},{""concert"":""3094"",""field"":""programme""},{""concert"":""3105"",""field"":""programme""},{""concert"":""3160"",""field"":""programme""},{""concert"":""3160"",""field"":""programme""},{""concert"":""3161"",""field"":""programme""},{""concert"":""3167"",""field"":""programme""},{""concert"":""3174"",""field"":""programme""},{""concert"":""3205"",""field"":""title""},{""concert"":""3205"",""field"":""programme""},{""concert"":""3205"",""field"":""programme""},{""concert"":""3205"",""field"":""programme""},{""concert"":""3212"",""field"":""programme""},{""concert"":""3215"",""field"":""programme""},{""concert"":""3215"",""field"":""programme""},{""concert"":""3237"",""field"":""programme""},{""concert"":""3257"",""field"":""programme""},{""concert"":""3319"",""field"":""title""},{""concert"":""3319"",""field"":""programme""},{""concert"":""3319"",""field"":""programme""},{""concert"":""3319"",""field"":""programme""},{""concert"":""3332"",""field"":""programme""},{""concert"":""3344"",""field"":""programme""},{""concert"":""3348"",""field"":""programme""},{""concert"":""3402"",""field"":""programme""},{""concert"":""3406"",""field"":""programme""},{""concert"":""3406"",""field"":""programme""},{""concert"":""3426"",""field"":""programme""},{""concert"":""3468"",""field"":""title""},{""concert"":""3468"",""field"":""programme""},{""concert"":""3512"",""field"":""programme""},{""concert"":""3519"",""field"":""programme""},{""concert"":""3582"",""field"":""programme""},{""concert"":""3603"",""field"":""programme""},{""concert"":""3622"",""field"":""programme""}]",LEARY~
LEANDER-VT,Vincent Thomas,<One of Masters / Messrs Leander>.   See also LEANDER.,[],LEANDER-VT
LEANDER-T,Thomas,Father of LH and VT Leander.,[],LEANDER-T
LEANDER-LH,Lewis Henry,<One of Masters / Messrs Leander>.  See also LEANDER.,[],LEANDER-LH
LEANDER,,Unspecified (Lewis Henry or Vincent Thomas).,"[{""concert"":""3491"",""field"":""programme""},{""concert"":""3498"",""field"":""programme""},{""concert"":""3504"",""field"":""programme""},{""concert"":""3507"",""field"":""programme""},{""concert"":""3562"",""field"":""programme""},{""concert"":""3669"",""field"":""programme""},{""concert"":""3674"",""field"":""programme""},{""concert"":""3674"",""field"":""programme""},{""concert"":""3680"",""field"":""programme""},{""concert"":""3740"",""field"":""programme""},{""concert"":""3750"",""field"":""programme""},{""concert"":""3752"",""field"":""programme""},{""concert"":""3766"",""field"":""programme""},{""concert"":""3811"",""field"":""programme""},{""concert"":""3865"",""field"":""programme""},{""concert"":""3912"",""field"":""programme""},{""concert"":""3919"",""field"":""programme""},{""concert"":""3925"",""field"":""programme""}]",LEANDER
LEAK~,<Miss> Elizabeth,<1793: first>.,"[{""concert"":""3523"",""field"":""programme""},{""concert"":""3528"",""field"":""programme""},{""concert"":""3531"",""field"":""programme""},{""concert"":""3535"",""field"":""programme""},{""concert"":""3538"",""field"":""programme""},{""concert"":""3543"",""field"":""programme""},{""concert"":""3546"",""field"":""programme""},{""concert"":""3550"",""field"":""programme""},{""concert"":""3554"",""field"":""programme""},{""concert"":""3557"",""field"":""programme""},{""concert"":""3561"",""field"":""programme""},{""concert"":""3565"",""field"":""programme""},{""concert"":""3589"",""field"":""programme""},{""concert"":""3589"",""field"":""programme""},{""concert"":""3605"",""field"":""programme""},{""concert"":""3610"",""field"":""programme""},{""concert"":""3611"",""field"":""programme""},{""concert"":""3615"",""field"":""programme""},{""concert"":""3628"",""field"":""programme""},{""concert"":""3630"",""field"":""programme""},{""concert"":""3633"",""field"":""programme""},{""concert"":""3636"",""field"":""programme""},{""concert"":""3640"",""field"":""programme""},{""concert"":""3642"",""field"":""programme""},{""concert"":""3646"",""field"":""programme""},{""concert"":""3649"",""field"":""programme""},{""concert"":""3653"",""field"":""programme""},{""concert"":""3655"",""field"":""programme""},{""concert"":""3656"",""field"":""programme""},{""concert"":""3658"",""field"":""programme""},{""concert"":""3684"",""field"":""programme""},{""concert"":""3684"",""field"":""programme""},{""concert"":""3685"",""field"":""programme""},{""concert"":""3689"",""field"":""programme""},{""concert"":""3696"",""field"":""programme""},{""concert"":""3696"",""field"":""programme""},{""concert"":""3696"",""field"":""programme""},{""concert"":""3703"",""field"":""programme""},{""concert"":""3707"",""field"":""programme""},{""concert"":""3720"",""field"":""programme""},{""concert"":""3737"",""field"":""programme""},{""concert"":""3756"",""field"":""programme""},{""concert"":""3767"",""field"":""programme""},{""concert"":""3767"",""field"":""programme""},{""concert"":""3770"",""field"":""programme""},{""concert"":""3771"",""field"":""programme""},{""concert"":""3773"",""field"":""programme""},{""concert"":""3775"",""field"":""programme""},{""concert"":""3777"",""field"":""programme""},{""concert"":""3779"",""field"":""programme""},{""concert"":""3781"",""field"":""programme""},{""concert"":""3785"",""field"":""programme""},{""concert"":""3788"",""field"":""programme""},{""concert"":""3790"",""field"":""programme""},{""concert"":""3812"",""field"":""programme""},{""concert"":""3818"",""field"":""programme""},{""concert"":""3818"",""field"":""programme""},{""concert"":""3818"",""field"":""programme""},{""concert"":""3823"",""field"":""programme""},{""concert"":""3856"",""field"":""programme""},{""concert"":""3858"",""field"":""programme""},{""concert"":""3863"",""field"":""programme""},{""concert"":""3868"",""field"":""programme""},{""concert"":""3868"",""field"":""programme""},{""concert"":""3890"",""field"":""programme""},{""concert"":""3899"",""field"":""programme""},{""concert"":""3901"",""field"":""programme""},{""concert"":""3918"",""field"":""programme""}]",LEAK~
